17,Didier R.,Kasole,At-Large,Economy,"$1,121.00","$1,459.00",$640.00,$0.00,"$3,220.00",,1.0
18,Evan,Leibovitch,At-Large,Economy,"$1,198.00","$1,702.00",$720.00,$0.00,"$3,620.00",,1.0
19,Wolfgang,Ludwig,At-Large,Economy,"$2,508.00E","$1,459.00",$560.00,$0.00,"$4,527.00",,1.0
20,Jacqueline,Morris,At-Large,Economy,"$2,203.00","$1,702.00",$640.00,$0.00,"$4,545.00",,1.0
21,Thu Hue,Nguyen,At-Large,Economy,"$1,437.00","$1,733.00",$800.00,$0.00,"$3,970.00",,1.0
22,Carlton,Samuels,At-Large,Economy,"$1,823.00","$1,946.00",$880.00,$0.00,"$4,649.00",,1.0
23,Karaitiana,Taiuru,At-Large,Economy,"$3,774.00","$1,702.00",$722.00,$0.00,"$6,198.00",,1.0
24,Darlene,Ulhaq,At-Large,Economy,"$3,924.00","$1,702.00",$881.00,$0.00,"$6,507.00",,1.0
,TOTAL:,,,,"$52,386.00","$39,965.00","$17,275.00",$258.00,"$119,166.00",,24.0
,Report on Travel Support for ccNSO Community Members,,,,,,,,,,
1,Nashwa,Abdelbaki,ccNSO,n/a,$0.00,"$2,012.00",$0.00,$0.00,"$2,012.00",,0.5
2,Justyna (Becky),Burr,ccNSO,Economy,"$4,372.00","$1,760.00",$0.00,$155.00,"$6,287.00",,1.0
3,Slobodan,Markovic,ccNSO,Economy,"$1,037.00","$2,012.00",$720.00,$0.00,"$3,769.00",,1.0
4,Patrick,Mevzek,ccNSO,Economy,$0.00,$827.00,$0.00,$0.00,$827.00,,0.5
5,Paulos,Nyirenda,ccNSO,Economy,"$1,224.00","$2,766.00",$720.00,$0.00,"$4,710.00",,1.0
6,Jian,Zhang,ccNSO,Economy,"$2,647.00","$2,012.00",$720.00,$0.00,"$5,379.00",,1.0
,TOTAL:,,,,"$9,280.00","$11,389.00","$2,160.00",$155.00,"$22,984.00",,5.0
,Report on Travel Support for GAC Community Members,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,GAC,,,,,,,,
,TOTAL:,,,,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
,Report on Travel Support for GNSO Members,,,,,,,,,,
,First Name,Last Name,GNSO,Class of Travel,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Jon,Bing,GNSO,Economy,$997.00,"$2,012.00",$652.00,$0.00,"$3,661.00",,1.0
2,Oiga,Cavalli,GNSO,Economy,"$2,909.00","$1,760.00",$880.00,$0.00,"$5,549.00",,1.0
3,Ute,Decker,NomCom/GNSO1,Economy,$703.00,"$2,263.00",$500.00,$0.00,"$3,466.00",,1.0
4,Avri,Doria,GNSO,Business,"$5,938.00","$2,012.00",$800.00,$0.00,"$8,750.00",,1.0
5,Robin,Gross,GNSO,Economy,"$1,169.00","$2,012.00",$800.00,$0.00,"$3,981.00",,1.0
6,Anthony (Tony),Harris,GNSO,Economy,"$2,409.00","$2,898.00",$720.00,$0.00,"$6,027.00",,1.0
7,Carolyn,Hoover,GNSO,Economy,"$1,229.00","$2,012.00",$640.00,$0.00,"$3,881.00",,1.0
8,Zahid,Jamil,GNSO,Economy,$589.00,"$3,060.00",$720.00,$0.00,"$4,369.00",,1.0
9,Norbert,Klein,GNSO,Economy,$706.00,"$2,263.00",$800.00,$0.00,"$3,769.00",,1.0
10,Mike,Rodenbaugh,GNSO,Economy,"$1,590.00","$2,263.00",$640.00,$0.00,"$4,493.00",,1.0
11,Kristina,Rossette,GNSO,n/a,$0.00,"$2,012.00",$0.00,$0.00,"$2,012.00",,0.5
12,Gregory,Ruth,NomCom/GNSO1,Economy,"$1,539.00","$2,263.00",$480.00,$141.00,"$4,423.00",,1.0
13,Philip,Sheppard,GNSO,Economy,$548.00,"$1,760.00",$659.00,$0.00,"$2,967.00",,1.0
14,Clarke,Walton,GNSO,Economy,"$1,365.00","$2,070.00",$560.00,$0.00,"$3,995.00",,1.0
15,Terry,Davis,NomCom/GNSO2,Economy,$892.00,"$1,760.00",$640.00,$0.00,"$3,292.00",,1.0
,TOTAL:,,,,"$22,583.00","$32,420.00","$9,491.00",$141.00,"$64,635.00",,14.5
,*  Traveler also attended meeting as a NomCom member. These totals are inclusive of the additional costs.,,,,,,,,,,
,"Report on Travel Support for ASO, SSAC, & RSSAC Community Members",,,,,,,,,,
,ASO - Cairo,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,ASO,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,SSAC - Cairo,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,SSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,RSSAC - Cairo,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,RSSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,Report on Travel Support for NomCom Community Members,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF
1,Tricia,Drakes,NomCom,Business,"$3,454.00","$2,263.00",$0.00,$0.00,"$5,717.00",,1.0
2,Hagen,Hultzsch,NomCom,Business,"$4,037.00","$1,257.00",$0.00,$593.00,"$5,887.00",,1.0
3,Alan,Levin,NomCom,Business,$97.00,"$1,656.00",$0.00,$106.00,"$1,859.00",,1.0
4,Matias,Altamira,NomCom,Economy,"$2,292.00",$760.00,$0.00,$468.00,"$3,520.00",,1.0
5,Klaus,Birkenbihl,NomCom,Economy,$985.00,"$1,242.00",$0.00,$234.00,"$2,461.00",,1.0
6,Ute,Decker,NomCom/GNSO1,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
7,Hartmut,Glaser,NomCom,Economy,"$5,257.00","$1,643.00",$0.00,$156.00,"$7,056.00",,1.0
8,Caroline,Greer,NomCom,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
9,Jan,Gruntorad,NomCom,Economy,"$1,770.00","$1,242.00",$0.00,$198.00,"$3,210.00",,1.0
10,Rob,Hall,NomCom,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
11,Ole,Jacobsen,NomCom,Economy,"$2,321.00",$825.00,$0.00,$95.00,"$3,241.00",,1.0
12,Rodney,Joffe,NomCom,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
13,Norbert,Klein,NomCom,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
14,Khaled,Koubaa,NomCom,Economy,$646.00,"$1,760.00",$0.00,$41.00,"$2,447.00",,1.0
15,Phil,Lodico,NomCom,Economy,"$6,237.00","$1,644.00",$0.00,$214.00,"$8,095.00",,1.0
16,William,manning,NomCom,Business,"$5,966.00","$1,873.00",$0.00,$40.00,"$7,879.00",,1.0
17,Desiree,Miloshevic,NomCom,Economy,$0.00,"$1,967.00",$0.00,$0.00,"$1,967.00",,0.5
18,Ross,Rader,NomCom,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
19,Gregory,Ruth,NomCom/GNSO1,N/A,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
20,Margarita,Valdes,NomCom,Economy,$0.00,$1758.00E,$0.00,$0.00,"$1,758.00",,0.5
21,Liz,Williams,NomCom,Economy,$999.00,"$1,509.00",$0.00,$127.00,"$2,635.00",,1.0
22,Hong,Xue,NomCom,Economy,"$2,901.00","$2,774.00",$800.00,$0.00,"$6,475.00",,1.0
,TOTAL:,,,,"$36,962.00","$22,415.00",$800.00,"$2,272.00","$64,207.00",,14.0
,*  Traveler also attended meeting as a RSSAC member. These totals are inclusive of the additional costs.,,,,,,,,,,
,,"ICANN 33rd International Public Meeting - Cairo, Egypt (2 Nov - 7 Nov 2008)",,,,,,,,,
,Report on Travel Support for Fellow Community Members,,,,,,,,,,
1,Pensri,Arunwatanamongkol,Fellows,Economy,"$2,323.00","$2,048.00",$300.00,$0.00,"$4,671.00",,1.0
2,Mohamed Tijani,Ben Jeema,Fellows,Economy,$529.00,"$1,434.00",$300.00,$0.00,"$2,263.00",,1.0
3,Eduardo,Botero,Fellows,Economy,"$1,995.00","$1,638.00",$300.00,$0.00,"$3,933.00",,1.0
4,Albert,Daniels,Fellows,Economy,"$2,516.00","$2,515.00",$300.00,$0.00,"$5,331.00",,1.0
5,Rubne,Diaz Silva,Fellows,Economy,"$2,716.00","$1,434.00",$300.00,$0.00,"$4,450.00",,1.0
6,Yassin,El Shazily,Fellows,Economy,"$1,043.00","$1,434.00",$300.00,$0.00,"$2,777.00",,1.0
7,Tapugao,FalefouA,Fellows,Economy,"$1,130.00",$0.00,$0.00,$0.00,"$1,130.00",,0.0
8,Juan,Gonzales,Fellows,Economy,"$1,662.00","$1,229.00",$300.00,$0.00,"$3,191.00",,1.0
9,Rasha,Hameed,Fellows,Economy,"$1,466.00","$1,024.00",$300.00,$0.00,"$2,790.00",,1.0
10,Sarmad,Hussain,Fellows,Economy,$862.00,"$1,434.00",$300.00,$0.00,"$2,596.00",,1.0
11,Rafael,Ibarra,Fellows,Economy,"$2,889.00","$1,229.00",$300.00,$0.00,"$4,418.00",,1.0
12,Jean Philemon,Kissangou,Fellows,Economy,"$1,645.00","$1,229.00",$300.00,$0.00,"$3,174.00",,1.0
13,Luis,Medina Arancibia,Fellows,Economy,"$2,734.00","$1,229.00",$300.00,$0.00,"$4,263.00",,1.0
14,Aloyce,Menda,Fellows,Economy,$930.00,"$1,434.00",$300.00,$0.00,"$2,664.00",,1.0
15,David Kinsaka,Nduenga,Fellows,Economy,"$1,447.00","$2,048.00",$300.00,$0.00,"$3,795.00",,1.0
16,Bertrand Kisito,NgaA,Fellows,Economy,"$1,501.00",$205.00,$0.00,$0.00,"$1,706.00",,0.0
17,Souleymane,Oumatanaga,Fellows,Economy,"$2,797.00","$1,024.00",$300.00,$0.00,"$4,121.00",,1.0
18,Ruth,Puente Beledo,Fellows,Economy,"$2,580.00","$1,229.00",$300.00,$0.00,"$4,109.00",,1.0
19,Fuatai,Purcell,Fellows,Economy,"$2,643.00","$1,434.00",$300.00,$0.00,"$4,377.00",,1.0
20,Reza,Salim (Haque),Fellows,Economy,"$1,488.00","$1,434.00",$300.00,$0.00,"$3,222.00",,1.0
21,Baudouin,Schombe,Fellows,Economy,"$1,501.00","$2,048.00",$300.00,$0.00,"$3,849.00",,1.0
22,Ajit K.,Sharma,Fellows,Economy,"$3,432.00","$2,253.00",$300.00,$0.00,"$5,985.00",,1.0
23,Mohamed Tijani,Thawabah,Fellows,Economy,$544.00,"$1,055.00",$300.00,$0.00,"$1,899.00",,1.0
24,Ahmed Ali,Ugas,Fellows,Economy,$764.00,"$1,249.00",$300.00,$0.00,"$2,313.00",,1.0
25,Naveed,Ulhaq,Fellows,Economy,$719.00,"$1,229.00",$300.00,$0.00,"$2,248.00",,1.0
26,Siranush,Vardanyan,Fellows,Economy,$653.00,"$1,229.00",$300.00,$0.00,"$2,182.00",,1.0
27,Jeremy Mark,Whyte,Fellows,Economy,"$1,943.00",$819.00,$300.00,$0.00,"$3,062.00",,1.0
28,Rustam,Yunusov,Fellows,Economy,"$1,249.00","$1,434.00",$300.00,$0.00,"$2,983.00",,1.0
,TOTAL:,,,,"$47,701.00","$38,001.00","$7,800.00",$0.00,"$93,502.00",,26.0
,*  Traveler also attended meeting as a NomCom member. These totals are inclusive of the additional costs.,,,,,,,,,,
,**  Traveler also attended meeting as a GAC member. These totals are inclusive of the additional costs.,,,,,,,,,,
