,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Olga,Cavalli,GNSO,Economy,"$1,758.40","$1,965.77",$648.00,$0.00,"$4,372.17",,1.0
2,Mason,Cole,GNSO,Economy,"$1,533.90",$0.00,$0.00,$0.00,"$1,533.90",,0.5
3,Rafik,Dammak,GNSO,Economy,"$2,041.30","$2,181.19",$720.00,$0.00,"$4,942.49",,1.0
4,Terry,Davis,GNSO,Economy,"$3,253.10","$2,181.19",$720.00,$0.00,"$6,154.29",,1.0
5,William,Drake,GNSO,Economy,$281.00,"$1,696.48",$504.00,$0.00,"$2,481.48",,1.0
6,J. Scott,Evans,GNSO,Economy,"$1,353.20",$0.00,$0.00,$0.00,"$1,353.20",,0.5
7,Anthony,Harris,GNSO,Economy,"$4,571.80",$0.00,$792.00,$0.00,"$5,363.80",,0.5
8,Carolyn,Hoover,GNSO,Economy,"$1,355.80","$2,181.19",$720.00,$0.00,"$4,256.99",,1.0
9,Debra,Hughes,GNSO,Economy,"$1,355.80","$1,938.84",$648.00,$0.00,"$3,942.64",,1.0
10,Zahid,Jamil,GNSO,Economy,"$1,336.20","$1,696.48",$648.00,$0.00,"$3,680.68",,1.0
11,Adrian,Kinderis,GNSO,Economy,"$1,900.00","$1,696.48",$792.00,$0.00,"$4,388.48",,1.0
12,Andrei,Kolesnikov,GNSO,Economy,$0.00,$0.00,$504.00,$0.00,$504.00,,0.5
13,Maggie,Mansourkia,GNSO,Economy,"$1,525.50","$1,696.48",$0.00,$0.00,"$3,221.98",,0.5
14,Mike,Rodenbaugh,GNSO,Economy,"$1,498.60","$1,696.48",$648.00,$0.00,"$3,843.08",,1.0
15,Kristina,Rosette,GNSO,Economy,$0.00,"$1,696.48",$648.00,$0.00,"$2,344.48",,0.5
16,Wendy,Seltzer,GNSO,Economy,"$1,336.30","$1,454.13",$648.00,$0.00,"$3,438.43",,1.0
17,Rosemary,Sinclair,GNSO,Economy,"$3,032.80","$1,696.48",$792.00,$0.00,"$5,521.28",,1.0
18,Cherie,StubbsA,GNSO,Economy,"$1,300.20",$242.35,$0.00,$0.00,"$1,542.55",,0.5
19,David,Taylor,GNSO,Economy,$0.00,"$1,454.13",$648.00,$0.00,"$2,102.13",,0.5
20,Stephane,van Gelder,GNSO,Economy,$0.00,"$1,454.13",$0.00,$0.00,"$1,454.13",,0.5
21,Jaime,Wagner,GNSO,Economy,$0.00,"$1,696.48",$648.00,$0.00,"$2,344.48",,0.5
22,Mary,Wong,GNSO,Economy,"$1,631.80","$1,938.84",$648.00,$0.00,"$4,218.64",,1.0
,TOTAL:,,,,"$31,065.70","$30,563.60","$11,376.00",$0.00,"$73,005.30",,17.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Brussels, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purhcased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 38th International Public Meeting - Brussels, Belgium (20-June-2010 to 25-June-2010)",,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,US Dollars - Unaudited as of 24-August-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Nashwa,Abdelbaki,ccNSO,Economy,$904.50,"$1,500.29",$432.00,$0.00,"$2,836.79",,1.0
2,Fahd,Batayneh,ccNSO,Economy,"$1,456.80","$1,500.29",$504.00,$0.00,"$3,461.09",,1.0
3,Becky,Burr,ccNSO,Economy,"$5,859.30","$1,500.29",$0.00,$0.00,"$7,359.59",,0.5
4,Mohammed,El Bashir,ccNSO,Economy,"$1,551.50","$1,500.29",$576.00,$0.00,"$3,627.79",,1.0
5,Luis Diego,Espinoza,ccNSO,Economy,"$1,303.95","$2,000.39",$720.00,$0.00,"$4,024.34",,1.0
6,Jens P�tur,Jensen,ccNSO,Economy,"$1,331.50","$1,250.24",$432.00,$0.00,"$3,013.74",,1.0
7,Eberhard,Lisse,ccNSO,Economy,"$1,721.80","$1,750.34",$648.00,$0.00,"$4,120.14",,1.0
8,Paulos,Nyirenda,ccNSO,Economy,"$2,960.20","$1,750.34",$792.00,$518.40,"$6,020.94",,0.5
9,Patrick,Sharry,ccNSO,Economy,$0.00,"$1,429.68",$0.00,$0.00,"$1,429.68",,1.0
10,Ron,Sherwood,ccNSO,Economy,"$1,384.50","$1,750.34",$648.00,$0.00,"$3,782.84",,1.0
11,Khamala,Sounallat,ccNSO,Economy,"$1,855.00","$1,500.29",$576.00,$0.00,"$3,931.29",,1.0
12,Bernard,Turcotte,ccNSO,Economy,"$1,268.20","$1,750.34",$432.00,$0.00,"$3,450.54",,1.0
13,Zmarialai,Wafa,ccNSO,Economy,"$2,217.50","$2,000.39",$792.00,$0.00,"$5,009.89",,1.0
14,Denzil,West,ccNSO,Economy,"$2,383.70","$2,000.39","$1,008.00",$435.73,"$5,827.82",,1.0
15,Jian,Zhang,ccNSO,Economy,"$1,481.60","$1,500.29",$148.00,$0.00,"$3,129.89",,1.0
16,TOTAL:,,,," $27,680.05 "," $24,684.19 "," $7,708.00 ",$954.13," $61,026.37 ",,14.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Brussels, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purhcased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 38th International Public Meeting - Brussels, Belgium (20-June-2010 to 25-June-2010)",,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,US Dollars - Unaudited as of 24-August-2010,,,,,,,,,,
,,,,,,,,,,,
,ASO - Brussels,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,ASO,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,,,,,,,,,,,
,SSAC - Brussels,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,SSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,,,,,,,,,,,
,RSSAC - Brussels,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,RSSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Brussels, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purhcased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 38th International Public Meeting - Brussels, Belgium (20-June-2010 to 25-June-2010)",,,,,,,,,,
,Report on Travel Support for Fellows Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 24-August-2010,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Shaarawy,AbdelBaky,Fellow,Economy,$480.60,"$1,696.48",$500.00,$0.00,"$2,677.08",,1.0
2,Blaise,Abouet,Fellow,Economy,"$1,511.80","$1,938.84",$500.00,$0.00,"$3,950.64",,1.0
3,Mohammed,Al-Dhaifi,Fellow,Economy,$756.75,"$2,181.19",$500.00,$0.00,"$3,437.94",,1.0
4,Adriatik,Allamani,Fellow,Economy,$560.50,"$1,454.13",$500.00,$0.00,"$2,514.63",,1.0
5,Jean Marie,Altema,Fellow,Economy,"$2,018.70","$1,938.84",$500.00,$148.17,"$4,605.71",,1.0
6,Jennifer Louise,Anson,Fellow,Economy,"$5,481.00","$1,938.84",$500.00,$214.94,"$8,134.78",,1.0
7,Baasanuren,BurmaaA,Fellow,Economy,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
8,Jessica,Calvo,Fellow,Economy,"$1,494.75","$1,696.48",$500.00,$0.00,"$3,691.23",,1.0
9,Hago,Dafalla,Fellow,Economy,$709.40,"$1,938.84",$500.00,$0.00,"$3,148.24",,1.0
10,Raquel,Gatto,Fellow,Economy,"$1,804.30","$1,696.48",$500.00,$0.00,"$4,000.78",,1.0
11,Yashar,Hajiyev,Fellow,Economy,$623.00,"$1,938.84",$500.00,$0.00,"$3,061.84",,1.0
12,Timur,Hasanov,Fellow,Economy,"$2,787.70","$1,696.48",$500.00,$172.65,"$5,156.83",,1.0
13,Allison,Jean,Fellow,Economy,"$1,552.50","$1,696.48",$500.00,$112.03,"$3,861.01",,1.0
14,Mahire,Kar,Fellow,Economy,$558.10,"$1,696.48",$500.00,$0.00,"$2,754.58",,1.0
15,Rahman,KhanA,Fellow,Economy,$0.00,$0.00,$0.00,$0.00,$0.00,,1.0
16,David,Kinsaka Nduenga,Fellow,Economy,"$1,339.60","$1,696.48",$500.00,$0.00,"$3,536.08",,0.0
17,Carlos Rodrigo,Linares SaucedoC,Fellow,Economy,$55.00,"$2,181.19",$500.00,$0.00,"$2,736.19",,1.0
18,Victor Manuel,Martinez Vanegas,Fellow,Economy,"$1,576.52","$1,696.48",$500.00,$0.00,"$3,773.00",,1.0
19,Shefquet,Meda,Fellow,Economy,$538.10,"$1,696.48",$500.00,$0.00,"$2,734.58",,1.0
20,Gabriel,Ndow,Fellow,Economy,$867.90,"$1,696.48",$500.00,$0.00,"$3,064.38",,1.0
21,Dwi,Simanungalit,Fellow,Economy,"$2,372.20","$1,696.48",$500.00,$0.00,"$4,568.68",,1.0
22,Sorina,Teleanu,Fellow,Economy,$294.20,"$1,938.83",$500.00,$0.00,"$2,733.03",,1.0
23,Alla,Ulgu,Fellow,Economy,$612.60,"$1,696.48",$500.00,$0.00,"$2,809.08",,1.0
24,Mustafa,Unver,Fellow,Economy,$523.10,"$1,696.48",$500.00,$0.00,"$2,719.58",,1.0
25,Rustam,Yunusov,Fellow,Economy,"$1,842.00","$1,696.48",$500.00,$0.00,"$4,038.48",,1.0
,TOTAL:,,,,"$30,360.32","$41,200.26","$11,500.00",$647.79,"$83,708.37",,23.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Brussels, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purhcased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 38th International Public Meeting - Brussels, Belgium (20-June-2010 to 25-June-2010)",,,,,,,,,,
,Report on Travel Support for NomCom Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 24-August-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Reimbursement,Other,TOTAL,,Full Support EquivalentF
1,Yaovi,Atohoun,NomCom,Economy,"$1,491.70",$807.85,$294.27,$0.00,"$2,593.82",,1.0
2,Jeffrey,Bedser,NomCom,Economy,"$1,471.80","$1,346.42",$0.00,$0.00,"$2,818.22",,1.0
3,Francisco,da Silva,NomCom,Economy,$341.10,"$1,077.13",$0.00,$0.00,"$1,418.23",,1.0
4,Eduardo,Diaz,NomCom,Economy,"$1,500.00","$1,077.13",$222.41,$0.00,"$2,799.54",,1.0
5,Tricia,DrakesA,NomCom,Business,$605.44,$269.28,$0.00,$0.00,$874.72,,1.0
6,Hartmut,Glaser,NomCom,Economy,"$3,263.20","$1,884.98",$564.45,$0.00,"$5,712.63",,1.0
7,Jan,Gruntorad,NomCom,Economy,$289.05,"$1,077.13",$132.10,$0.00,"$1,498.28",,1.0
8,Tony,Holmes,NomCom,Economy,$0.00,"$1,077.13",$110.00,$0.00,"$1,187.13",,0.5
9,Norbert,Klein,NomCom,Economy,$0.00,"$1,077.13",$0.00,$0.00,"$1,077.13",,0.5
10,Wolfgang,Kleinwaechter,NomCom,Business,$838.89,"$1,615.70",$87.20,$0.00,"$2,541.79",,1.0
11,William,Manning,NomCom,Business,"$5,219.80",$807.85,$0.00,$0.00,"$6,027.65",,1.0
12,Chris,Martin,NomCom,Economy,$0.00,"$1,077.13",$0.00,$0.00,"$1,077.13",,0.5
13,Elliot,Noss,NomCom,Economy,$900.00,"$1,077.13",$0.00,$0.00,"$1,977.13",,1.0
14,Jose,Oviidio Salgueiro,NomCom,Economy,"$1,451.40","$1,346.42",$592.68,$0.00,"$3,390.50",,1.0
15,Michael,Palage,NomCom,Economy,"$1,022.75","$1,077.13",$250.00,$0.00,"$2,349.88",,1.0
16,Mark,Partridge,NomCom,Economy,"$1,390.80","$1,346.42",$531.52,$0.00,"$3,268.74",,1.0
17,Mike,Roberts,NomCom,Economy,"$1,637.00",$807.85,$0.00,$0.00,"$2,444.85",,1.0
18,Henk,Uijterwaal,NomCom,Economy,$250.00,$538.57,$0.00,$0.00,$788.57,,1.0
19,Margarita,Valdes Cortes,NomCom,Economy,"$2,105.00","$1,077.13",$0.00,$0.00,"$3,182.13",,0.5
20,Wilfried,Woeber,NomCom,Economy,$0.00,"$1,077.13",$270.16,$0.00,"$1,347.29",,1.0
21,Hong,Xue,NomCom,Economy,"$1,843.10","$1,077.13",$404.62,$0.00,"$3,324.85",,1.0
,TOTAL:,,,,"$25,621.03","$22,619.77","$3,459.41",$0.00,"$51,700.21",,19.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Brussels, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purhcased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 38th International Public Meeting - Brussels, Belgium (20-June-2010 to 25-June-2010)",,,,,,,,,,
,Report on Travel Support for GAC Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 24-August-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF
1,Patricia,Abejo,GAC,Economy,"$1,471.20","$1,454.13",$648.00,$0.00,$0.00,,1.0
2,Karim,Attoumani,GAC,Economy,"$3,094.10","$1,938.84",$720.00,$0.00,$0.00,,1.0
3,Tariq,Badsha,GAC,Economy,"$1,350.00","$1,696.48",$648.00,$0.00,"$3,694.48",,1.0
4,Hawa,Diakite,GAC,Economy,"$1,163.20","$1,454.13",$648.00,$0.00,"$3,265.33",,1.0
5,Jayantha,Fernando,GAC,Economy,$450.97,"$1,454.13",$648.00,$0.00,"$2,553.10",,1.0
,TOTAL:,,,,"$7,529.47","$7,997.71","$3,312.00",$0.00,"$9,512.91",,5.0
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Brussels, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purhcased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 38th International Public Meeting - Brussels, Belgium (20-June-2010 to 25-June-2010)",,,,,,,,,,
,Report on Travel Support for Other Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 24-August-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem or Stipend,Other,TOTAL,,Full Support EquivalentF
1,Tatiana,Chirev,Other,Economy,$738.40,"$1,098.05",$500.00,$0.00,"$2,336.45",,1.0
2,Alejandro,Pisanty,Other,Economy,$0.00,"$1,098.05",$500.00,$0.00,"$1,598.05",,0.5
3,Nii,Quaynor,Other,Economy,"$1,479.80","$1,098.05",$500.00,$0.00,"$3,077.85",,1.0
4,Tom,MacKenzie,Other,Economy,$0.00," $1,000.19 ",$500.00,$0.00,"$1,500.19",,0.5
5,Herv�,Rannou,Other,Economy,$0.00,"$1,000.19",$500.00,$0.00,"$1,500.19",,0.5
,TOTAL:,,,," $2,218.20 "," $5,294.53 ","$2,500.00",$0.00,"$10,012.73",,3.5
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Brussels, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purhcased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
