﻿ICANN74,,,,,,,,,
"The Hague, Netherlands",,,,,,,,,
13-16 June 2022,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 15 February 2023,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,,
Adebiyi,Oladipo,ccNSO," $1,209.09 "," $1,045.49 ", $540.00 , $48.00 , $ - ," $2,842.58 ",1
Alejandra,Reynoso Barral,ccNSO," $1,129.40 "," $1,254.59 ", $835.00 ,, $ - ," $3,218.99 ",1
Felix,Ndayirukiye,ccNSO, $ - ," $1,045.49 ", $745.00 ,, $ - ," $1,790.49 ",0.6
Gudron,Poulsen,ccNSO," $1,027.64 "," $1,045.49 ", $655.00 ,, $ - ," $2,728.13 ",1
Hadji Mmadi,Ali,ccNSO," $1,719.28 "," $1,045.49 ", $745.00 ,, $ - ," $3,509.77 ",1
Javier,Rua Jovet,ccNSO," $1,505.46 "," $1,254.59 ", $745.00 ,, $ - ," $3,505.05 ",1
Jordan,Carter,ccNSO," $1,133.49 ",, $ - ,, $ - ," $1,133.49 ",0.4
Olusegun,Akano,ccNSO, $890.37 ," $1,254.59 ", $565.00 ,, $ - ," $2,709.96 ",1
Pablo,Rodriguez,ccNSO," $1,501.96 ",, $ - ,, $ - ," $1,501.96 ",0.4
Sean,Copeland,ccNSO," $2,347.98 "," $1,045.49 ", $745.00 ,, $ - ," $4,138.47 ",1
Souleymane,Oumtanaga,ccNSO," $1,687.99 "," $1,045.49 ", $745.00 ,, $ - ," $3,478.48 ",1
Stephen,Deerhake,ccNSO," $3,047.97 "," $1,045.49 ", $630.00 ,, $ - ," $4,723.46 ",1
Fidya,Shabrina,Fellow, $ - ," $1,254.59 ",, $226.00 , $ - ," $1,480.59 ",0
Jonathan,Perceval,Fellow, $ - ," $1,045.49 ",, $85.00 , $ - ," $1,130.49 ",0
Marwan,Radwan,Fellow, $ - ," $1,045.49 ",,, $ - ," $1,045.49 ",0
Ruben,Hilare Quispe,Fellow," $3,967.88 "," $1,045.49 ",, $161.00 , $ - ," $5,174.37 ",0
Afifa,Abbas,Fellow," $1,391.22 "," $1,045.49 ", $500.00 , $126.00 , $ - ," $3,062.71 ",1
Andrey,Shcherbovich,Fellow," $1,328.29 "," $1,045.49 ", $525.00 , $80.00 , $ - ," $2,978.78 ",1
Armen,Muradyan,Fellow, $800.68 ," $1,045.49 ", $525.00 ,, $ - ," $2,371.17 ",1
Ashish,Agarwal,Fellow," $2,134.30 "," $1,045.49 ", $525.00 ,, $40.00 ," $3,744.79 ",1
Chokri,Ben Romdhane,Fellow," $1,277.12 "," $1,045.49 ", $525.00 , $145.00 , $47.00 ," $3,039.61 ",1
Cynthia,Makory,Fellow," $1,140.52 "," $1,045.49 ", $525.00 , $147.00 , $118.00 ," $2,976.01 ",1
Don Peduru,Samararathna,Fellow," $2,066.90 "," $1,045.49 ", $500.00 , $120.00 , $ - ," $3,732.39 ",1
Gerardo,Martinez Hernandez,Fellow," $2,128.55 "," $1,045.49 ", $525.00 ,, $ - ," $3,699.04 ",1
Jannett,Ibanez Flores,Fellow," $2,781.03 "," $1,045.49 ", $525.00 , $127.00 , $36.00 ," $4,514.52 ",1
Jenifer,Lopez,Fellow," $1,661.93 "," $1,045.49 ", $500.00 ,, $ - ," $3,207.42 ",1
Kong,Diep,Fellow," $2,061.60 "," $1,254.59 ", $525.00 , $139.00 , $ - ," $3,980.19 ",1
Kristina,Hakobyan,Fellow, $186.92 ," $1,045.49 ", $525.00 , $145.00 , $111.73 ," $2,014.14 ",1
Laxmi,Prasad Yadav,Fellow," $1,768.36 "," $1,045.49 ", $525.00 , $260.00 , $55.00 ," $3,653.85 ",1
Lilian,de Luque Bruges,Fellow," $1,759.17 "," $1,045.49 ", $525.00 ,, $ - ," $3,329.66 ",1
Mariana,Palma Vidotti De Andrade,Fellow," $1,565.00 "," $1,045.49 ", $525.00 ,, $ - ," $3,135.49 ",1
Mary Rose,Rontal,Fellow," $2,593.20 "," $1,045.49 ", $525.00 ,, $ - ," $4,163.69 ",1
Muhammed Emin,Çelik,Fellow, $295.87 ," $1,045.49 ", $525.00 , $154.00 , $55.00 ," $2,075.36 ",1
Pavanaja Ubaradka,Bellippady,Fellow," $2,990.05 "," $1,045.49 ", $525.00 , $120.00 , $ - ," $4,680.54 ",1
Priyatosh,Jana,Fellow," $1,506.13 "," $1,045.49 ", $525.00 , $156.00 , $546.01 ," $3,778.63 ",1
Samwel,Kariuki,Fellow," $1,690.42 "," $1,045.49 ", $525.00 , $147.00 , $ - ," $3,407.91 ",1
Shah,Rahman,Fellow," $1,292.95 "," $1,045.49 ", $525.00 , $109.00 , $57.00 ," $3,029.44 ",1
Sokol,Haxhiu,Fellow, $365.54 ," $1,045.49 ", $525.00 ,, $ - ," $1,936.03 ",1
Sonny,Zulhuda,Fellow," $1,328.57 "," $1,045.49 ", $525.00 , $195.00 , $ - ," $3,094.06 ",1
Svitlana,Tkachenko,Fellow, $291.00 ," $1,045.49 ", $525.00 ,, $456.00 ," $2,317.49 ",1
Vladimer,Svanadze,Fellow, $378.82 ," $1,045.49 ", $525.00 ,, $16.00 ," $1,965.31 ",1
Zaher,Qassrawi,Fellow," $1,146.20 "," $1,045.49 "," $1,025.00 ", $192.00 , $ - ," $3,408.69 ",1
Zeina,Bou Harb,GAC, $906.62 ," $1,254.59 ", $565.00 ,, $ - ," $2,726.21 ",0
Andrii,Nabok,GAC, $302.29 ," $1,045.49 ", $950.00 ,, $445.00 ," $2,742.78 ",1
Ashwin Sasongko,Sastrosubroto,GAC," $1,778.25 "," $1,045.49 ", $745.00 ,, $21.58 ," $3,590.32 ",1
Blaise,Azitemina Fundji,GAC," $1,489.25 "," $1,045.49 ", $745.00 ,, $80.00 ," $3,359.74 ",1
Deolindo,Costa de Boa Esperança,GAC," $1,649.86 "," $1,045.49 ", $745.00 ,, $ - ," $3,440.35 ",1
Francis,Cubahiro,GAC," $1,236.01 "," $1,045.49 ", $745.00 ,, $ - ," $3,026.50 ",1
Gary,Kalloo,GAC," $1,398.30 "," $1,254.59 ", $745.00 ,, $ - ," $3,397.89 ",1
Gloria,Katuuku,GAC," $1,268.72 "," $1,254.59 ", $745.00 ,, $ - ," $3,268.31 ",1
Guy Roland,Ntsimba,GAC," $1,573.65 "," $1,045.49 ", $745.00 ,, $ - ," $3,364.14 ",1
Jacques Rodrigue Ragnimpinda,Guiguemde,GAC," $1,480.71 "," $1,045.49 ", $745.00 , $136.00 , $ - ," $3,407.20 ",1
Lizania Margarita,Perez Rodriguez,GAC," $4,318.05 "," $1,045.49 ", $835.00 , $86.00 , $129.00 ," $6,413.54 ",1
María Gabriela,Mattausch,GAC," $1,986.64 "," $1,045.49 ", $745.00 ,, $ - ," $3,777.13 ",1
Nicolas,Caballero Mora,GAC," $2,960.24 "," $1,045.49 ", $835.00 ,, $ - ," $4,840.73 ",1
Pär,Brumark,GAC, $268.23 ," $1,045.49 ", $565.00 ,, $ - ," $1,878.72 ",1
Saša,Kovačević,GAC, $310.85 ," $1,045.49 ", $565.00 ,, $ - ," $1,921.34 ",1
Suada,Hadzovic,GAC, $526.95 ," $1,045.49 ", $565.00 ,, $ - ," $2,137.44 ",1
Lawrence,Olawale-Roberts,GNSO, $ - ," $1,045.49 ", $ - , $226.00 , $ - ," $1,271.49 ",0
Stephanie,Perrin,GNSO," $6,876.16 "," $1,045.49 ", $745.00 ,, $ - ," $8,666.65 ",0
Wisdom,Donkor,GNSO," $1,015.51 "," $1,254.59 ", $565.00 ,, $ - ," $2,835.10 ",0
Ashley,Heineman,GNSO," $2,377.07 "," $1,045.49 ", $630.00 ,, $ - ," $4,052.56 ",1
Benjamin,Akinmoyeje ,GNSO," $1,298.35 "," $1,045.49 ", $745.00 ,, $ - ," $3,088.84 ",1
Benny,Samuelsen,GNSO, $255.19 , $836.39 , $475.00 ,, $ - ," $1,566.58 ",1
Bolutife,Adisa,GNSO, $377.81 ," $1,045.49 ", $565.00 ,, $82.00 ," $2,070.30 ",1
Brian,King,GNSO," $2,264.77 ", $418.20 , $270.00 ,, $ - ," $2,952.97 ",1
Bruna,Martins Dos Santos,GNSO, $275.33 ," $1,254.59 ", $565.00 ,, $ - ," $2,094.92 ",1
Christian,Dawson,GNSO," $1,454.77 "," $1,045.49 ", $720.00 ,, $ - ," $3,220.26 ",1
David Cristian,Morar,GNSO, $299.80 ," $1,045.49 ", $540.00 ,, $ - ," $1,885.29 ",1
Desiree,Miloshevic Evans,GNSO, $242.33 ," $1,045.49 ", $565.00 ,, $ - ," $1,852.82 ",1
Ekue,Folly,GNSO, $413.75 ," $1,045.49 ", $565.00 ,, $ - ," $2,024.24 ",1
Elolo,Agbenonwossi,GNSO," $1,361.27 "," $1,045.49 ", $655.00 ,, $ - ," $3,061.76 ",1
Farzaneh,Badiei,GNSO," $1,807.07 "," $1,045.49 ", $720.00 ,, $ - ," $3,572.56 ",1
Flip,Petillion,GNSO, $137.00 , $418.20 , $295.00 ,, $ - , $850.20 ,0.6
Ines,Hfaiedh,GNSO, $615.20 ," $1,045.49 ", $565.00 ,, $ - ," $2,225.69 ",1
Jeffrey,Neuman,GNSO," $2,271.37 "," $1,254.59 ", $630.00 ,, $ - ," $4,155.96 ",1
John,McElwaine,GNSO," $1,816.87 "," $1,045.49 ", $720.00 ,, $ - ," $3,582.36 ",1
Jothan,Frakes,GNSO," $1,482.27 "," $1,045.49 ", $720.00 ,, $ - ," $3,247.76 ",1
Juan,Rojas Piedrahita,GNSO," $2,013.88 "," $1,045.49 ", $720.00 ,, $ - ," $3,779.37 ",1
Karen,Day,GNSO," $1,280.87 "," $1,045.49 ", $720.00 ,, $ - ," $3,046.36 ",1
Kenneth,Herman,GNSO," $1,965.17 "," $1,045.49 ", $655.00 ,, $ - ," $3,665.66 ",1
Kurt,Pritz,GNSO," $3,413.97 "," $1,045.49 ", $810.00 ,, $ - ," $5,269.46 ",1
Lori,Schulman,GNSO," $1,641.67 "," $1,045.49 ", $720.00 ,, $ - ," $3,407.16 ",1
Luis Angel,Martinez Antelo,GNSO, $953.43 ," $1,254.59 ", $630.00 ,, $ - ," $2,838.02 ",1
Manju,Chen,GNSO," $1,116.71 "," $1,045.49 ", $745.00 ,, $ - ," $2,907.20 ",1
Marie,Pattullo,GNSO, $142.85 ," $1,045.49 ", $565.00 ,, $ - ," $1,753.34 ",1
Mark,Datysgeld,GNSO," $3,010.76 "," $1,045.49 ", $745.00 ,, $296.55 ," $5,097.80 ",1
Mokgabudi,Masilela,GNSO, $898.29 ," $1,045.49 ", $745.00 ,, $ - ," $2,688.78 ",1
Olga,Cavalli,GNSO," $1,819.59 "," $1,045.49 ", $745.00 ,, $ - ," $3,610.08 ",1
Osvaldo,Novoa Bárcena,GNSO," $6,947.87 "," $1,045.49 ", $835.00 ,, $ - ," $8,828.36 ",1
Owen,Smigelski,GNSO, $ - ," $1,045.49 ", $720.00 ,, $ - ," $1,765.49 ",0.6
Paul,"McGrady, Jr",GNSO," $1,256.97 "," $1,045.49 ", $720.00 ,, $ - ," $3,022.46 ",1
Philippe,Fouquart,GNSO, $356.36 ," $1,254.59 ", $655.00 ,, $ - ," $2,265.95 ",1
Raoul,Plommer,GNSO, $431.89 ," $1,045.49 ", $565.00 ,, $ - ," $2,042.38 ",1
Regina,Levy,GNSO," $1,663.27 ",, $ - ,, $ - ," $1,663.27 ",0.4
Roger,Carney,GNSO, $ - ," $1,045.49 ", $540.00 ,, $ - ," $1,585.49 ",1
Steve,DelBianco,GNSO," $2,698.67 "," $1,045.49 ", $540.00 ,, $ - ," $4,284.16 ",1
Susan,Mohr,GNSO," $2,075.87 "," $1,463.69 ", $745.00 ,, $70.74 ," $4,355.30 ",1
Susan,Payne,GNSO, $241.00 ," $1,045.49 ", $565.00 ,, $ - ," $1,851.49 ",1
Susan,Schuler,GNSO," $3,706.37 "," $1,045.49 ", $720.00 ,, $ - ," $5,471.86 ",1
Theo,Geurts,GNSO, $ - ," $1,045.49 ", $565.00 ,, $ - ," $1,610.49 ",0.6
Thomas,Kuiper,GNSO," $1,245.47 ", $836.39 , $ - ,, $ - ," $2,081.86 ",0.8
Thomas,Rickert,GNSO, $121.87 ," $1,045.49 ", $565.00 ,, $ - ," $1,732.36 ",1
Timothy,Smith,GNSO," $1,865.51 "," $1,045.49 ", $720.00 ,, $ - ," $3,631.00 ",1
Volker,Greimann,GNSO, $ - ," $1,045.49 ", $565.00 ,, $ - ," $1,610.49 ",1
Wim,Degezelle,GNSO, $147.55 ," $1,463.69 ", $565.00 ,, $165.47 ," $2,341.71 ",1
Wolf-Ulrich,Knoben,GNSO, $118.25 ," $1,045.49 ", $565.00 ,, $ - ," $1,728.74 ",1
Zoe,Bonython,GNSO, $552.68 ,, $ - ,, $ - , $552.68 ,0.4
Annika,Linder,NextGen, $368.82 ," $1,045.49 ", $525.00 ,, $62.00 ," $2,001.31 ",1
Dessalegn,Yehuala,NextGen," $1,785.84 "," $1,045.49 ", $525.00 , $121.00 , $ - ," $3,477.33 ",1
Dominik,Tkalcic,NextGen, $143.34 ," $1,045.49 ", $525.00 ,, $ - ," $1,713.83 ",1
Jan,Batzner,NextGen, $440.44 ," $1,045.49 ", $525.00 ,, $ - ," $2,010.93 ",1
Joel,Christoph,NextGen, $416.12 ," $1,045.49 ", $525.00 ,, $ - ," $1,986.61 ",1
Juuso,Järviniemi,NextGen, $105.09 ," $1,045.49 ", $525.00 ,, $ - ," $1,675.58 ",1
Liubomir,Nikiforov,NextGen, $298.10 ," $1,045.49 ", $525.00 ,, $ - ," $1,868.59 ",1
Mirabella,Knoben,NextGen, $390.69 ," $1,045.49 ", $525.00 ,, $ - ," $1,961.18 ",1
Nadezhda,Arteeva,NextGen, $297.14 ," $1,045.49 ", $525.00 ,, $ - ," $1,867.63 ",1
Puthineath,Lay,NextGen, $325.82 ," $1,045.49 ", $525.00 ,, $ - ," $1,896.31 ",1
Roberto,Gaetano,NextGen, $282.61 ," $1,045.49 ", $525.00 ,, $ - ," $1,853.10 ",1
Sophie,Hey,NextGen, $305.91 ," $1,045.49 ", $525.00 ,, $ - ," $1,876.40 ",1
Adetola,Sogbesan,NomCom, $ - ," $2,107.21 ", $745.00 ,, $ - ," $2,852.21 ",0.6
Ali,Ali Alawi Almeshal,NomCom," $1,148.89 "," $1,463.69 ", $925.00 ,, $ - ," $3,537.58 ",1
Amir,Qayyum,NomCom," $1,508.32 "," $1,254.59 ", $745.00 , $128.00 , $ - ," $3,635.91 ",1
Brajesh,Jain,NomCom," $1,666.83 "," $1,463.69 ", $925.00 ,, $ - ," $4,055.52 ",1
Jeffrey,Ashcraft,NomCom," $1,851.37 "," $1,463.69 ", $900.00 ,, $ - ," $4,215.06 ",1
Judith,Hellerstein,NomCom, $945.27 ," $1,672.79 ", $810.00 ,, $ - ," $3,428.06 ",1
Juhani,Juselius,NomCom, $399.20 ," $1,463.69 ", $745.00 ,, $ - ," $2,607.89 ",1
Michael,Graham,NomCom," $8,532.17 "," $1,463.69 ", $900.00 ,, $ - ," $10,895.86 ",1
Mohamed Tijani,Ben Jemaa,NomCom, $555.40 ," $1,463.69 ", $745.00 ,, $ - ," $2,764.09 ",1
Ole,Jacobsen,NomCom," $4,531.37 "," $1,463.69 ", $900.00 ,, $ - ," $6,895.06 ",1
Pamela,Little,NomCom," $3,261.84 "," $1,463.69 "," $1,105.00 ",, $ - ," $5,830.53 ",1
Paul,Diaz,NomCom, $888.97 ," $1,463.69 ", $810.00 ,, $ - ," $3,162.66 ",1
Scott,McCormick,NomCom," $1,486.77 ", $836.39 , $630.00 ,, $ - ," $2,953.16 ",1
Taiwo,Akinremi,NomCom, $ - ," $1,644.03 ", $745.00 ,, $ - ," $2,389.03 ",0.6
Vanda,Scartezini,NomCom," $2,021.49 "," $1,463.69 ", $900.00 ,, $ - ," $4,385.18 ",1
Victoria,Sheckler,NomCom, $973.07 ," $1,463.69 ", $810.00 ,, $ - ," $3,246.76 ",1
Vittorio,Bertola,NomCom, $352.26 ," $1,045.49 ", $565.00 ,, $ - ," $1,962.75 ",1
Yrjoe,Laensipuro,NomCom, $612.95 ," $1,463.69 ", $745.00 ,, $ - ," $2,821.64 ",1
Daniel,Migault,RSSAC," $1,213.69 "," $1,254.59 ", $565.00 ,, $ - ," $3,033.28 ",0
Jeffrey,Osborn,RSSAC," $3,792.97 "," $1,045.49 ", $720.00 ,, $ - ," $5,558.46 ",1
Wesley,Hardaker,RSSAC," $1,919.77 "," $1,045.49 ", $720.00 ,, $ - ," $3,685.26 ",1
Stephen,Crocker,SSAC," $14,294.27 "," $1,045.49 ", $630.00 ,, $ - ," $15,969.76 ",0
Benedict,Addis,SSAC, $543.60 ," $1,045.49 ", $565.00 ,, $ - ," $2,154.09 ",1
Jacobus,Akkerhuis,SSAC, $ - ," $1,045.49 ", $565.00 ,, $ - ," $1,610.49 ",0.6
Julie,Hammer,SSAC," $2,753.76 "," $2,509.18 "," $1,015.00 ",, $ - ," $6,277.94 ",1
Merike,Kaeo,SSAC, $ - ," $1,463.69 ", $720.00 ,, $ - ," $2,183.69 ",0.6
Patrik,Fältström,SSAC, $ - ," $1,045.49 ", $565.00 ,, $ - ," $1,610.49 ",1
Rod,Rasmussen,SSAC," $7,565.17 "," $1,254.59 ", $810.00 ,, $ - ," $9,629.76 ",1
