18,Gareth,Shearman,At Large,Economy,"$1,262.90","$1,332.00",$720.00,$0.00,"$3,314.90",,1.0
19,Karaitiana,TaiuruA,At Large,Economy,"$1,867.00",$888.00,$560.00,$0.00,"$3,315.00",,1.0
20,Dev Anand,Tellucksingh,At Large,Economy,"$2,174.00","$1,554.00",$720.00,$0.00,"$4,448.00",,1.0
21,Darlene,Thompson,At Large,Economy,"$4,094.50","$1,687.20",$880.00,$111.28,"$6,772.98",,1.0
22,Patrick,Vande Walle,At Large,Economy,"$1,451.40","$1,542.90",$720.00,$0.00,"$3,714.30",,1.0
23,Rudi,Vansnick,At Large,Economy,"$1,041.50","$1,332.00",$720.00,$0.00,"$3,093.50",,1.0
24,V.C.,Vivekandan,At Large,Economy,"$1,230.10","$1,332.00",$720.00,$0.00,"$3,282.10",,1.0
,TOTAL:,,,,"$69,643.70","$33,417.23","$17,520.00",$156.28,"$120,737.21",,23.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Seoul,  the lodging is based on the agreed upon rate of $212 USD per day.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Seoul, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 36th International Public Meeting - Seoul, Korea (25-Oct to 30-Oct 2009)",,,,,,,,,,
,Report on Travel Support for ccNSO Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of September 30, 2009",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,
1,Nashwa,Abdelbaki,ccNSO,Economy,"$1,230.40","$1,698.30",$640.00,$0.00," $3,568.70 ",,
2,Becky,Burr,ccNSO,Economy,"$2,144.90","$1,221.00",$0.00,$0.00," $3,365.90 ",,
3,Gihan,Das,ccNSO,Economy,"$2,146.60","$1,465.20",$640.00,$0.00," $4,251.80 ",,
4,Joel,Disini,ccNSO,n/a,$0.00,"$1,332.00",$0.00,$0.00," $1,332.00 ",,
5,Luis Diego,Espinoza,ccNSO,Economy,"$1,349.52",$0.00,$800.00,$0.00," $2,149.52 ",,
6,Fahd,Batayneh,ccNSO,Economy,"$1,587.60","$1,465.20",$720.00,$0.00," $3,772.80 ",,
7,Patrick,Hosein,ccNSO,Business,$998.30,"$1,221.00",$640.00,$0.00," $2,859.30 ",,
8,Eberhard,Lisse,ccNSO,Economy,"$1,839.10","$1,221.00",$640.00,$0.00," $3,700.10 ",,
9,Paulos,Nyirnda,ccNSO,Economy,"$3,520.40","$1,465.20",$800.00,$0.00," $5,785.60 ",,
10,Nancy,Ortiz,ccNSO,Economy,"$1,646.59","$1,221.00",$640.00,$0.00," $3,507.59 ",,
11,Ron,Sherwood,ccNSO,Economy,"$1,959.20","$1,698.30",$880.00,$0.00," $4,537.50 ",,
12,Zoran,Vlah,ccNSO,Business,"$4,933.90","$1,221.00",$640.00,$0.00," $6,794.90 ",,
13,Jian,Zhang,ccNSO,Economy,$571.53,"$1,221.00",$480.00,$0.00," $2,272.53 ",,
,TOTAL:,,,,"$23,928.04","$16,450.20","$7,520.00",$0.00,"$47,898.24",,
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Seoul,  the lodging is based on the agreed upon rate of $212 USD per day.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Seoul, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,"ICANN 36th International Public Meeting - Seoul, Korea (25-Oct to 30-Oct 2009)",,,,,,,,,
,Report on Travel Support for Fellow Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of September 30, 2009",,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Shaarawy,Abdel Baky,Fellow,Economy,"$2,847.20","$1,583.86",$500.00,$0.00,"$4,931.06",,1.0
2,Abdisalan Osman,Abdi,Fellow,Economy,"$1,725.20","$1,583.86",$500.00,$0.00,"$3,809.06",,1.0
3,Eric,Akumiah,Fellow,Economy,"$3,517.70","$1,583.86",$500.00,$0.00,"$5,601.56",,1.0
4,Adriatik,AllamaniA,Fellow,Economy,"$4,669.10",$395.96,$0.00,$0.00,"$5,065.06",,0.5
5,Diana,Almahasneh,Fellow,Economy,"$1,437.70","$1,484.87",$500.00,$0.00,"$3,422.57",,1.0
6,Stanley,Angus Osao,Fellow,Economy,"$4,993.36","$1,979.82",$500.00,$0.00,"$7,473.18",,1.0
7,Blaise,Arbouet,Fellow,Economy,"$2,033.20","$1,385.88",$500.00,$0.00,"$3,919.08",,1.0
8,George,Asare Sakyi,Fellow,Economy,"$3,559.10","$1,583.86",$500.00,$0.00,"$5,642.96",,1.0
9,Yaovi,Atohoun*,Fellow,Economy,"$3,701.70","$1,385.88",$500.00,$0.00,"$5,587.58",,1.0
10,Fouad,Bajwa,Fellow,Economy,"$1,615.80","$1,583.86",$500.00,$0.00,"$3,699.66",,1.0
11,Dalsie Green,Baniala,Fellow,Economy,"$3,838.50","$1,187.89",$500.00,$0.00,"$5,526.39",,1.0
12,Bhakta Bdr,Bomjan,Fellow,Economy,"$2,229.10","$1,583.86",$500.00,$0.00,"$4,312.96",,1.0
13,Ibrohim,Djuraev,Fellow,Economy,"$1,779.70","$1,385.88",$500.00,$46.75,"$3,712.33",,1.0
14,Amr,Elsadr,Fellow,Economy,"$2,036.70","$1,583.86",$500.00,$0.00,"$4,120.56",,1.0
15,Natalia,Enicso Bentiez,Fellow,Economy,"$4,956.00","$1,583.86",$500.00,$0.00,"$7,039.86",,1.0
16,Metsan,Gerard,Fellow,Economy,"$3,538.90","$1,583.86",$500.00,$0.00,"$5,622.76",,1.0
17,Yuanyuan,Guan,Fellow,Economy,$487.90,"$1,385.88",$500.00,$0.00,"$2,373.78",,1.0
18,Tracy,Hackshaw,Fellow,Economy,"$1,840.00","$1,385.88",$500.00,$0.00,"$3,725.88",,1.0
19,Rasha,Hameed,Fellow,Economy,"$3,862.40","$1,583.86",$500.00,$0.00,"$5,946.26",,1.0
20,Ivo,Ivanovski,Fellow,Economy,"$2,783.50","$1,385.88",$500.00,$0.00,"$4,669.38",,1.0
21,Jolden,Joldenboy,Fellow,Economy,$596.36,"$1,682.85",$500.00,$224.00,"$3,003.21",,1.0
22,Marina,Kalashnikovoa,Fellow,Economy,"$2,088.50","$1,979.82",$500.00,$0.00,"$4,568.32",,1.0
23,Rahman,KhanA,Fellow,Economy,$55.00,$197.98,$0.00,$0.00,$252.98,,0.0
24,Adam Juma,Mambi,Fellow,Economy,"$2,050.90","$1,088.90",$500.00,$0.00,"$3,639.80",,1.0
25,Muhammad Aimal,Marjan,Fellow,Economy,"$1,953.40","$1,385.88",$500.00,$0.00,"$3,839.28",,1.0
26,Richard,Misech,Fellow,Economy,"$1,913.85","$1,385.88",$500.00,$0.00,"$3,799.73",,1.0
27,Tepua,ngamata,Fellow,Economy,"$3,286.30","$1,385.88",$500.00,$0.00,"$5,172.18",,1.0
28,Djalolatdin,Rakhimov,Fellow,Economy,"$1,779.70","$1,385.88",$500.00,$0.00,"$3,665.58",,1.0
29,Imran Ahmed,Shah,Fellow,Economy,"$1,916.60","$1,583.86",$500.00,$0.00,"$4,000.46",,1.0
30,Dwi,Simanungkalit,Fellow,Economy,"$1,725.20","$1,583.86",$500.00,$0.00,"$3,809.06",,1.0
31,Nelly,Stoyanova**,Fellow,Economy,"$1,618.90","$1,781.84",$500.00,$0.00,"$3,900.74",,1.0
32,Chan,Tallon,Fellow,Economy,"$2,069.36","$1,385.88",$500.00,$0.00,"$3,955.24",,1.0
33, Naranchimeg , Tumurbaatar ,Fellow,Economy,"$1,264.80","$1,385.88",$500.00,$0.00,"$3,150.68",,1.0
,TOTAL:,,,,"$79,771.63","$47,416.81","$15,500.00",$270.75,"$142,959.19",,31.5
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Seoul,  the lodging is based on the agreed upon rate of $212 USD per day.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Seoul, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,*  Traveler also attended meeting as a NomCom member. These totals are inclusive of the additional costs.,,,,,,,,,,
,**  Traveler also attended meeting as a GAC member. These totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 36th International Public Meeting - Seoul, Korea (25-Oct to 30-Oct 2009)",,,,,,,,,,
,Report on Travel Support for GAC Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of September 30, 2009",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF
1,Trish,Abejo,GAC,Economy,"$1,039.70","$1,698.30",$560.00,$0.00,"$3,298.00",,1.0
2,Maye,Diop,GAC,Economy,"$2,352.20","$1,953.60",$720.00,$0.00,"$5,025.80",,1.0
3,Jayantha,Fernando,GAC,Economy,$0.00E,$976.80,$720.00,$0.00,"$1,696.80",,0.5
4,Slobodon,Markovic,GAC,Economy,"$1,525.40","$1,343.10",$720.00,$0.00,"$3,588.50",,1.0
5,Ali Said,Mdahoma,GAC,Economy,"$5,649.60","$1,709.40",$800.00,$0.00,"$8,159.00",,1.0
,TOTAL:,,,,"$10,566.90","$7,681.20","$3,520.00",$0.00,"$21,768.10",,4.5
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Seoul,  the lodging is based on the agreed upon rate of $212 USD per day.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Seoul, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 36th International Public Meeting - Seoul, Korea (25-Oct to 30-Oct 2009)",,,,,,,,,,
,Report on Travel Support for GNSO Members,,,,,,,,,,
,"US Dollars - Unaudited as of September 30, 2009",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Matt,Buckland,GNSO,Economy,"$1,106.50","$1,698.30",$720.00,$0.00,"$3,524.80",,1.0
2,Olga,Cavalli,GNSO,Economy,"$3,028.10","$2,186.70",$960.00,$0.00,"$6,174.80",,1.0
3,Edmon,Chung,GNSO,Economy,"$1,032.60","$1,554.00",$640.00,$0.00,"$3,226.60",,0.5
4,Rafik,Dammak,GNSO,Economy,"$1,295.70","$1,583.86",$640.00,$0.00,"$3,519.56",,0.5
5,Terry,Davis,GNSO,Economy,$0.00E,"$1,953.60",$800.00,$0.00,"$2,753.60",,1.0
6,Avri,Doria,GNSO,Business,"$8,127.62","$1,953.60",$800.00,$0.00,"$10,881.22",,1.0
7,William,Drake,GNSO,Economy,"$1,472.30","$1,953.60",$800.00,$0.00,"$4,225.90",,1.0
8,Robin,Gross,GNSO,Economy,$710.20,"$1,554.00",$800.00,$0.00,"$3,064.20",,1.0
9,Tony,Harris,GNSO,Economy,"$4,404.90","$1,709.40",$960.00,$0.00,"$7,074.30",,1.0
10,Tony,Holmes*,GNSO,Economy,"$2,621.20","$2,197.79",$720.00,$0.00,"$5,538.99",,1.0
11,Carolyn,Hoover,GNSO,Economy,"$2,109.70","$1,465.20",$720.00,$0.00,"$4,294.90",,0.5
12,Debra,Hughes,GNSO,Economy,"$2,332.30","$1,709.40",$800.00,$0.00,"$4,841.70",,1.0
13,Zahid,Jamil,GNSO,Economy,$0.00E,"$2,553.00",$800.00,$0.00,"$3,353.00",,0.5
14,Adrian,Kinderis,GNSO,Economy,$0.00E,$0.00E,$800.00,$0.00,$800.00,,1.0
15,Wolf-Ulrich,Knoben,GNSO,Economy,$0.00E,"$1,709.40",$800.00,$0.00,"$2,509.40",,1.0
16,Maggie,Mansourkia,GNSO,Economy,"$1,571.50","$1,221.00",$640.00,$0.00,"$3,432.50",,1.0
17,Mark,McFaddenA,GNSO,Economy,"$2,586.70",$0.00,$0.00,$0.00,"$2,586.70",,1.0
18,Mike,Rodenbaugh,GNSO,Economy,$710.20,"$1,709.40",$800.00,$0.00,"$3,219.60",,1.0
19,Kristina,Rosette,GNSO,Economy,$0.00E,"$1,709.40",$800.00,$0.00,"$2,509.40",,1.0
20,Tim,Ruiz,GNSO,Economy,$985.50,"$1,709.40",$800.00,$0.00,"$3,494.90",,1.0
21,Philip,Sheppard,GNSO,Economy,"$1,370.00","$1,698.30",$720.00,$0.00,"$3,788.30",,1.0
22,Rosemary,Sinclair,GNSO,Economy,"$2,422.20","$1,709.40",$800.00,$0.00,"$4,931.60",,0.5
23,Stephane,van Gelder,GNSO,Economy,"$1,973.70","$1,709.40",$800.00,$0.00,"$4,483.10",,0.5
24,Mary,Wong,GNSO,Economy,"$1,840.70","$1,709.40",$800.00,$0.00,"$4,350.10",,1.0
25,TOTAL:,,,,"$41,701.62","$38,957.55","$17,920.00",$0.00,"$98,579.17",,21.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Seoul,  the lodging is based on the agreed upon rate of $212 USD per day.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Seoul, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,*  Traveler also attended meeting as a NomCom member. These totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 36th International Public Meeting - Seoul, Korea (25-Oct to 30-Oct 2009)",,,,,,,,,,
,"Report on Travel Support for ASO, SSAC, & RSSAC Community Members",,,,,,,,,,
,"US Dollars - Unaudited as of September 30, 2009",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ASO - Seoul,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,n/a,n/a,ASO,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,,,,,,,,,,,
,SSAC - Seoul,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,n/a,n/a,SSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,RSSAC - Seoul,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,n/a,n/a,RSSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Seoul,  the lodging is based on the agreed upon rate of $212 USD per day.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Seoul, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 36th International Public Meeting - Seoul, Korea (25-Oct to 30-Oct 2009)",,,,,,,,,,
,Report on Travel Support for NomCom Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of September 30, 2009",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF
1,Patricia,Drakes,NomCom,Business,"$3,646.90","$1,209.90",$0.00,$0.00,"$4,856.80",,1.0
2,Jeff,Bedser,NomCom,Economy,"$1,029.10",$732.60,$298.99,$0.00,"$2,060.69",,1.0
3,Olivier,Crepin-Leblond,NomCom,Economy,"$2,458.50",$662.97,$0.00,$0.00,"$3,121.47",,1.0
4,Francisco,da Silva,NomCom,Business,"$1,690.50",$732.60,$0.00,$0.00,"$2,423.10",,1.0
5,Eduardo,Diaz,NomCom,Economy,$0.00E,$488.40,$0.00,$0.00,$488.40,,0.5
6,Hartmut,Glaser,NomCom,Economy,$0.00E,"$1,776.00",$0.00,$0.00,"$1,776.00",,0.5
7,Jan,Gruntorad,NomCom,Economy,"$1,443.10",$488.40,$30.90,$0.00,"$1,962.40",,1.0
8,Norbert,Klein,NomCom,Economy,$0.00E,$732.60,$0.00,$0.00,$732.60,,0.5
9,Wolfgang Kleinwaechter,Hultzsch,NomCom,Business,"$6,939.70","$2,222.62",$114.54,$0.00,"$9,276.86",,1.0
10,Bill,Manning,NomCom,Economy,"$4,799.00","$1,465.20",$0.00,$0.00,"$6,264.20",,1.0
11,Chris Martin,Joffe,NomCom,Economy,"$1,795.90",$732.60,$196.42,$0.00,"$2,724.92",,1.0
12,Elliot,Noss,NomCom,Economy,$0.00E,$510.60,$0.00,$0.00,$510.60,,0.5
13,Michael,Palage,NomCom,Economy,$0.00E,$765.90,$0.00,$0.00,$765.90,,0.5
14,Mike,Roberts,NomCom,Business,"$3,525.70",$732.60,$0.00,$0.00,"$4,258.30",,1.0
15,Henk,Uijterwaal,NomCom,Economy,"$2,449.50",$732.60,$299.74,$0.00,"$3,481.84",,1.0
16,Mark,Partridge,NomCom,Economy,"$1,026.50",$732.60,$0.00,$0.00,"$1,759.10",,1.0
17,Wilfried,Woeber,NomCom,Economy,"$1,429.50",$965.70,$0.00,$210.72,"$2,605.92",,1.0
18,Hong,Xue,NomCom,Business,"$1,755.70",$732.60,$655.70,$0.00,"$3,144.00",,1.0
,TOTAL:,,,,"$33,989.60","$16,416.49","$1,596.29",$210.72,"$52,213.10",,15.5
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Seoul,  the lodging is based on the agreed upon rate of $212 USD per day.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Seoul, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,*  Traveler also attended meeting as a RSSAC member. These totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 36th International Public Meeting - Seoul, Korea (25-Oct to 30-Oct 2009)",,,,,,,,,,
,Report on Travel Support for Other Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of September 30, 2009",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem or Stipend,Other,TOTAL,,Full Support EquivalentF
1,Dave,Abril,NomCom Selectee to ALAC,Economy,"$2,598.70","$1,953.60","$1,040.00",$0.00,"$5,592.30",,1.0
2,Carlton,Carter,NomCom Selectee to ALAC,Economy,"$3,997.94","$1,942.50","$1,040.00",$0.00,"$6,980.44",,1.0
3,James,HuterA,NomCom Selectee to ALAC,Economy,"$1,083.50","$1,953.60",$800.00,$0.00,"$3,837.10",,1.0
,TOTAL:,,,," $7,680.14 "," $5,849.70 ","$2,880.00",$0.00,"$16,409.84",,3.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Seoul,  the lodging is based on the agreed upon rate of $212 USD per day.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Seoul, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
