﻿ICANN64 | Community Forum,,,,,,,,,
"Kobe, Japan",,,,,,,,,
9-14 Mar 2019,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 29 November 2019,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
Joanna,Kulesza,ALAC,"$1,256.49 ","$1,238.33 ",$770.00 ,$ -,$ -,"$3,264.82 ",1
John,Laprise,ALAC,"$1,340.73 ","$1,242.63 ",$700.00 ,$ -,$ -,"$3,283.36 ",1
Jonathan,Zuck,ALAC,$ -,"$1,076.17 ",$630.00 ,$ -,$ -,"$1,706.17 ",1
Justine,Chew,ALAC,$760.59 ,"$1,248.16 ",$560.00 ,$ -,$ -,"$2,568.75 ",1
Kaili,Kan,ALAC,$801.24 ,"$1,248.16 ",$560.00 ,$65.00 ,$ -,"$2,674.40 ",1
Lianna,Galstyan,ALAC,"$1,156.30 ","$1,238.33 ",$700.00 ,$260.00 ,$ -,"$3,354.63 ",1
Marita,Moll,ALAC,"$1,413.90 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,362.06 ",1
Maureen,Hilyard,ALAC,"$5,350.59 ","$1,242.63 ",$700.00 ,$ -,$ -,"$7,293.22 ",1
Mohamed,Elbashir Ahmed Mohamed,ALAC,"$1,127.08 ","$1,248.16 ",$700.00 ,$65.00 ,$ -,"$3,140.24 ",1
Mohamed Tijani,Ben Jemaa,ALAC,"$1,056.31 ","$1,248.16 ",$770.00 ,$ -,$ -,"$3,074.47 ",1
Oege Bastiaan,Goslings,ALAC,$999.52 ,"$1,248.16 ",$700.00 ,$ -,$ -,"$2,947.68 ",1
Olivier,Crépin-Leblond,ALAC,$669.42 ,"$1,248.16 ",$700.00 ,$ -,$ -,"$2,617.58 ",1
Oluwaseun,Ojedeji,ALAC,"$2,776.90 ","$1,248.16 ",$770.00 ,$245.00 ,$ -,"$5,040.06 ",1
Ricardo,Holmquist,ALAC,$664.60 ,"$1,248.16 ",$630.00 ,$ -,$ -,"$2,542.76 ",1
Sarah,Kiden,ALAC,"$2,534.71 ","$1,248.16 ",$700.00 ,$29.00 ,$ -,"$4,511.87 ",1
Sathees Babu,Chellikattuveli Sivanandan,ALAC,$709.01 ,"$1,248.16 ",$840.00 ,$ -,$ -,"$2,797.17 ",1
Sebastien,Bachollet,ALAC,"$3,572.13 ","$1,248.16 ",$700.00 ,$ -,$ -,"$5,520.29 ",1
Sergio,Salinas Porto,ALAC,"$2,429.33 ","$1,248.16 ",$980.00 ,$ -,$ -,"$4,657.49 ",1
Wale,Bakare,ALAC,"$1,467.24 ","$1,076.17 ",$630.00 ,$139.00 ,$ -,"$3,312.41 ",1
Yrjoe,Laensipuro,ALAC,"$1,216.21 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,164.37 ",1
Fatimata,Seye Ep Sylla,ALAC,$ -,$ -,$ -,$260.00 ,$ -,$260.00 ,0
Javier,Rúa-Jovet,ALAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Abdalla,Omari,ccNSO,"$2,621.69 ","$1,218.67 ",$700.00 ,$27.00 ,$ -,"$4,567.36 ",1
Abibu,Ntahigiye,ccNSO,"$1,442.90 ","$1,218.67 ",$700.00 ,$65.00 ,$ -,"$3,426.57 ",1
Adebiyi,Oladipo,ccNSO,"$3,190.77 ","$1,208.23 ",$700.00 ,$ -,$ -,"$5,099.00 ",1
Ajay,Data,ccNSO,"$1,561.18 ","$1,208.23 ",$770.00 ,$ -,$ -,"$3,539.41 ",1
Alejandra,Reynoso Barral,ccNSO,"$1,987.55 ","$1,218.67 ",$700.00 ,$ -,$ -,"$3,906.22 ",1
Gudron,Poulsen,ccNSO,"$1,977.96 ","$1,056.51 ",$630.00 ,$ -,$ -,"$3,664.47 ",1
Ivy,Contreras Avila,ccNSO,"$2,005.05 ","$1,218.67 ",$700.00 ,$ -,$ -,"$3,923.72 ",1
Jian,Zhang,ccNSO,"$1,798.63 ","$1,218.67 ",$700.00 ,$ -,$ -,"$3,717.30 ",1
Katrina,Sataki,ccNSO,"$3,238.66 ","$1,242.63 ",$700.00 ,$ -,$ -,"$5,181.29 ",1
Laura,Margolis,ccNSO,"$1,504.67 ","$1,218.67 ",$840.00 ,$ -,$ -,"$3,563.34 ",1
Olusegun,Akano,ccNSO,"$3,585.33 ","$1,218.67 ",$770.00 ,$ -,$ -,"$5,574.00 ",1
Sanja,Simonova,ccNSO,"$1,353.23 ","$1,218.67 ",$700.00 ,$ -,$ -,"$3,271.90 ",1
Sean,Copeland,ccNSO,"$1,195.65 ","$1,218.67 ",$700.00 ,$ -,$ -,"$3,114.32 ",1
Simon,Balthazar,ccNSO,"$1,442.90 ","$1,218.67 ",$700.00 ,$260.00 ,$ -,"$3,621.57 ",1
Stephen,Deerhake,ccNSO,$950.43 ,"$1,218.67 ",$700.00 ,$ -,$ -,"$2,869.10 ",1
Leonard,Obonyo,ccNSO,,$ -,$ -,$65.00 ,$ -,$65.00 ,0
Wafa,Dahmani Ep Zaafouri,ccNSO,,$ -,$ -,$ -,$ -,$ -,0
Ali,Ali Alawi Almeshal,CROP,"$1,902.99 ",$313.95 ,$420.00 ,$260.00 ,$ -,"$2,896.94 ",1
David,Cake,CROP,"$1,350.27 ",$313.95 ,$420.00 ,$ -,$ -,"$2,084.22 ",1
Khalid,Samara,CROP,"$1,734.26 ",$313.95 ,$420.00 ,$ -,$ -,"$2,468.21 ",1
Mili,Semlani,CROP,"$1,222.77 ",$313.95 ,$420.00 ,$ -,$ -,"$1,956.72 ",1
Abdul Saboor,Malik,Fellow,"$2,281.41 ",$928.75 ,$500.00 ,$304.00 ,$267.29 ,"$4,281.45 ",1
Afifa,Abbas,Fellow,"$1,045.42 ",$784.06 ,$500.00 ,$65.00 ,$ -,"$2,394.48 ",1
Alfred,Ri'ibako,Fellow,"$2,355.38 ",$928.75 ,$500.00 ,$73.00 ,$151.00 ,"$4,008.13 ",1
Ana Paula,Camelo,Fellow,"$1,916.88 ",$756.76 ,$500.00 ,$30.00 ,$ -,"$3,203.64 ",1
Anna,Thomas,Fellow,"$1,226.07 ",$928.75 ,$500.00 ,$65.00 ,$ -,"$2,719.82 ",1
Artem,Gavrichenkov,Fellow,"$1,048.45 ",$648.65 ,$500.00 ,$65.00 ,$ -,"$2,262.10 ",1
Bertnell,Malisa Richards,Fellow,"$2,718.45 ",$928.75 ,$500.00 ,$260.00 ,$ -,"$4,407.20 ",1
Bronwyn,Mercer,Fellow,"$1,144.94 ",$928.75 ,$500.00 ,$ -,$ -,"$2,573.69 ",1
Chuan,Guo,Fellow,$936.34 ,$756.76 ,$500.00 ,$ -,$ -,"$2,193.10 ",1
Claire,Craig,Fellow,"$1,995.16 ",$756.76 ,$500.00 ,$ -,$ -,"$3,251.92 ",1
Claudio,Neto,Fellow,"$2,585.20 ",$928.75 ,$500.00 ,$ -,$ -,"$4,013.95 ",1
Comoe Christiane Esther,Anaky,Fellow,"$2,839.62 ",$756.76 ,$500.00 ,$ -,$ -,"$4,096.38 ",1
Coppens Pasteur,Ndayiragije,Fellow,"$1,376.83 ",$928.75 ,$500.00 ,$91.00 ,$ -,"$2,896.58 ",1
Dajana,Mulaj,Fellow,"$1,360.56 ",$928.75 ,$500.00 ,$260.00 ,$ -,"$3,049.31 ",1
David Cristian,Morar,Fellow,"$1,506.13 ",$928.75 ,$500.00 ,$ -,$ -,"$2,934.88 ",1
Franco,Giandana Gigena,Fellow,"$1,699.95 ",$756.76 ,$500.00 ,$ -,$ -,"$2,956.71 ",1
Grace,Lindo,Fellow,"$1,575.40 ",$928.75 ,$500.00 ,$65.00 ,$161.00 ,"$3,230.15 ",1
Gunela,Astbrink,Fellow,$789.00 ,$756.76 ,$500.00 ,$ -,$ -,"$2,045.76 ",1
Hanan,Khatib,Fellow,"$2,198.48 ",$928.75 ,$500.00 ,$65.00 ,$ -,"$3,692.23 ",1
I-Hsuan Anna,Wu,Fellow,"$1,448.20 ",$928.75 ,$500.00 ,$ -,$ -,"$2,876.95 ",1
Ioana,Stupariu,Fellow,"$1,148.25 ",$928.75 ,$500.00 ,$ -,$ -,"$2,577.00 ",1
Joan,Katambi,Fellow,"$2,526.53 ",$756.76 ,$500.00 ,$26.00 ,$ -,"$3,809.29 ",1
Juan,Peirano Caviglia,Fellow,"$1,282.39 ",$928.75 ,$500.00 ,$ -,$ -,"$2,711.14 ",1
Kristina,Hakobyan,Fellow,"$1,355.00 ",$756.76 ,$500.00 ,$65.00 ,$ -,"$2,676.76 ",1
Manmeet Pal,Singh,Fellow,"$1,498.78 ",$928.75 ,$500.00 ,$20.00 ,$ -,"$2,947.53 ",1
Maria,Perez Carrero,Fellow,"$1,699.98 ",$928.75 ,$500.00 ,$331.00 ,$137.93 ,"$3,597.66 ",1
Mark,Datysgeld,Fellow,"$1,641.16 ",$756.76 ,$500.00 ,$ -,$ -,"$2,897.92 ",1
Mate,Mester,Fellow,$819.28 ,$928.75 ,$500.00 ,$ -,$ -,"$2,248.03 ",1
Michael,Karanicolas,Fellow,"$2,356.46 ",$756.76 ,$500.00 ,$ -,$ -,"$3,613.22 ",1
Mona Abdelsattar Ibrahim Ibrahim,Elswah,Fellow,"$1,059.07 ",$756.76 ,$500.00 ,$ -,$ -,"$2,315.83 ",1
Olga,Kyryliuk,Fellow,"$1,620.13 ",$928.75 ,$500.00 ,$260.00 ,$ -,"$3,308.88 ",1
Roxanne,John,Fellow,"$1,241.53 ",$756.76 ,$500.00 ,$460.00 ,$403.82 ,"$3,362.11 ",1
Royden,Mfikwe,Fellow,"$1,603.52 ",$928.75 ,$500.00 ,$25.00 ,$ -,"$3,057.27 ",1
Seluvaia,Kauvaka,Fellow,"$2,201.72 ",$928.75 ,$500.00 ,$90.00 ,$198.90 ,"$3,919.37 ",1
Sergo,Karakozov,Fellow,"$1,519.45 ",$756.76 ,$500.00 ,$260.00 ,$ -,"$3,036.21 ",1
Subhash,Dhakal,Fellow,"$1,870.81 ",$756.76 ,$500.00 ,$24.00 ,$ -,"$3,151.57 ",1
Syuzan,Marukhyan,Fellow,"$1,232.11 ",$928.75 ,$500.00 ,$260.00 ,$ -,"$2,920.86 ",1
Thomas,Struett,Fellow,"$1,728.10 ",$928.75 ,$500.00 ,$ -,$ -,"$3,156.85 ",1
Vrikson Ivan,Acosta Velasquez,Fellow,"$3,995.20 ",$756.76 ,$500.00 ,$700.00 ,$45.00 ,"$5,996.96 ",1
Zakir,Syed,Fellow,"$2,281.41 ",$928.75 ,$500.00 ,$12.00 ,$ -,"$3,722.16 ",1
Abdulrahman Mutahar Abdulrahman,Abo Taleb,Fellow,$511.51 ,$107.38 ,$ -,$213.00 ,$ -,$831.89 ,0
Alfredo,Santos,Fellow,$ -,$132.68 ,$ -,$ -,$ -,$132.68 ,0
Alperen,Eken,Fellow,$ -,$ -,$ -,$ -,$ -,$ -,0
Caleb,Ogundele,Fellow,$ -,$ -,$ -,$76.23 ,$ -,$76.23 ,0
Elolo,Agbenonwossi,Fellow,$ -,$ -,$ -,$ -,$ -,$ -,0
Flavio Andre,Garces Heredia,Fellow,$ -,$ -,$ -,$ -,$ -,$ -,0
Monica,Sanders,Fellow,$ -,$ -,$ -,$ -,$ -,$ -,0
Aderonke,Adeniyi,GAC,"$3,071.04 ","$1,248.16 ",$840.00 ,$65.00 ,$ -,"$5,224.20 ",1
Aisha,Almamari,GAC,"$1,249.56 ","$1,248.16 ",$770.00 ,$ -,$ -,"$3,267.72 ",1
Amicia,Mussenden,GAC,$917.74 ,"$1,248.16 ",$910.00 ,$344.00 ,$265.46 ,"$3,685.36 ",1
Andreas,Dlamini,GAC,"$2,499.18 ","$1,076.17 ",$840.00 ,$ -,$ -,"$4,415.35 ",1
Belaid,Nouar,GAC,"$1,941.11 ","$1,248.16 ",$700.00 ,$29.00 ,$ -,"$3,918.27 ",1
Cherif,Diallo,GAC,"$2,118.07 ","$1,248.16 ",$840.00 ,$ -,$ -,"$4,206.23 ",1
Criden,Appi,GAC,"$4,445.61 ","$1,248.16 ",$980.00 ,$65.00 ,$ -,"$6,738.77 ",1
Fakhri,Rachida,GAC,$904.82 ,"$1,248.16 ",$300.00 ,$ -,$ -,"$2,452.98 ",1
Franklin,Zingani,GAC,"$2,221.66 ","$1,248.16 ",$910.00 ,$260.00 ,$ -,"$4,639.82 ",1
Gloria,Katuuku,GAC,"$1,933.05 ","$1,076.17 ",$630.00 ,$65.00 ,$ -,"$3,704.22 ",1
Guichard,Tsangou,GAC,"$1,799.54 ","$1,248.16 ",$770.00 ,$ -,$ -,"$3,817.70 ",1
Jean,Rakotomalala,GAC,"$3,277.95 ","$1,420.15 ",$770.00 ,$23.00 ,$ -,"$5,491.10 ",1
Kouame,Koffi,GAC,"$2,194.38 ","$1,248.16 ",$700.00 ,$ -,$ -,"$4,142.54 ",1
Laminou,Elh Maman,GAC,"$2,493.76 ","$1,248.16 ",$700.00 ,$ -,$ -,"$4,441.92 ",1
Lance,Hinds,GAC,"$2,081.57 ","$1,248.16 ",$840.00 ,$ -,$ -,"$4,169.73 ",1
Mamadou Cellou,Diallo,GAC,"$2,937.41 ","$1,248.16 ",$770.00 ,$ -,$ -,"$4,955.57 ",1
Maria,Harrison,GAC,"$2,537.42 ","$1,248.16 ",$840.00 ,$ -,$ -,"$4,625.58 ",1
Mucowimana,Nepomucene,GAC,"$1,935.66 ","$1,248.16 ",$770.00 ,$260.00 ,$ -,"$4,213.82 ",1
Nelson,Guillen Bello,GAC,"$2,181.16 ","$1,076.17 ",$770.00 ,$ -,$ -,"$4,027.33 ",1
Oleksandr,Ryzhenko,GAC,"$1,590.73 ","$1,248.16 ",$700.00 ,$260.00 ,$ -,"$3,798.89 ",1
Olga,Cavalli,GAC,"$1,913.94 ","$1,248.16 ",$840.00 ,$ -,$ -,"$4,002.10 ",1
Opetaia,Simati,GAC,"$2,687.09 ","$1,248.16 ","$1,120.00 ",$ -,$396.74 ,"$5,451.99 ",1
Ousmane,Ly,GAC,"$2,142.49 ","$1,248.16 ",$840.00 ,$ -,$ -,"$4,230.65 ",1
Pär,Brumark,GAC,$925.14 ,"$1,248.16 ",$700.00 ,$ -,$ -,"$2,873.30 ",1
Peter Janos,Major,GAC,$927.61 ,"$1,248.16 ",$700.00 ,$ -,$ -,"$2,875.77 ",1
Raza Ahmed,Sukhera,GAC,"$2,281.51 ","$1,248.16 ",$840.00 ,$ -,$ -,"$4,369.67 ",1
Rohana Chaminda,Akmeemana Palliyaguru,GAC,$863.27 ,"$1,248.16 ",$700.00 ,$ -,$ -,"$2,811.43 ",1
Saysomvang,Souvannavong,GAC,"$1,512.32 ","$1,248.16 ",$630.00 ,$ -,$ -,"$3,390.48 ",1
Shelley-Ann,Clarke-Hinds,GAC,"$3,581.76 ","$1,248.16 ",$840.00 ,$65.00 ,$ -,"$5,734.92 ",1
Suada,Hadzovic,GAC,"$1,305.59 ","$1,238.33 ",$700.00 ,$ -,$ -,"$3,243.92 ",1
Tepua,Hunter,GAC,"$3,150.42 ","$1,248.16 ",$770.00 ,$ -,$296.04 ,"$5,464.62 ",1
Wajdi,Garali,GAC,$865.74 ,"$1,248.16 ",$700.00 ,$ -,$ -,"$2,813.90 ",1
Wilson,Leguvaka,GAC,"$2,276.67 ","$1,248.16 ",$700.00 ,$ -,$ -,"$4,224.83 ",1
Deolindo Costa,de Boa Esperança,GAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Elvin,Prasad,GAC,$ -,$ -,$ -,$65.00 ,$ -,$65.00 ,0
Hisham,Aboulyazed Alaaser,GAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Hristo,Hristov,GAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Joseph,Nsongan Etung,GAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Maoulida,Mmadi Issihaka,GAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Nadir,Gaylani Mustafa,GAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Nelly,Kwende,GAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Rahul,Gosain,GAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Tealofi,Enosa,GAC,$ -,$ -,$ -,$65.00 ,$ -,$65.00 ,0
Amr,Elsadr,GNSO,"$1,353.12 ","$1,248.16 ",$700.00 ,$27.00 ,$ -,"$3,328.28 ",1
Andrew,Mack,GNSO,$ -,$ -,$630.00 ,$ -,$ -,$630.00 ,0.2
Anthony,Holmes,GNSO,"$1,250.00 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,198.16 ",1
Arsene,Baguma,GNSO,"$1,481.00 ","$1,592.14 ",$910.00 ,"$1,048.00 ",$ -,"$5,031.14 ",1
Ayden,Férdeline,GNSO,"$1,119.67 ","$1,238.33 ",$700.00 ,$ -,$ -,"$3,058.00 ",1
Brian,Winterfeldt,GNSO,"$1,250.00 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,198.16 ",1
Bruna,Martins Dos Santos,GNSO,"$2,400.47 ","$1,248.16 ",$980.00 ,$260.00 ,$ -,"$4,888.63 ",1
Carlos Raúl,Gutiérrez,GNSO,"$2,318.98 ","$1,248.16 ",$840.00 ,$ -,$ -,"$4,407.14 ",1
Ching,Chiao,GNSO,$ -,$ -,$ -,$ -,$ -,$ -,0
Christian,Dawson,GNSO,"$2,151.43 ","$1,242.63 ",$700.00 ,$ -,$ -,"$4,094.06 ",1
Claudia,Selli,GNSO,$890.45 ,"$1,076.17 ",$ -,$ -,$ -,"$1,966.62 ",0.8
Darcy,Southwell,GNSO,"$1,250.00 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,198.16 ",1
Dean,Marks,GNSO,$ -,"$1,238.33 ",$700.00 ,$ -,$ -,"$1,938.33 ",0.6
Elaine,Pruis,GNSO,"$1,946.23 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,894.39 ",1
Elsa,Saade,GNSO,"$1,039.94 ","$1,248.16 ",$700.00 ,$ -,$ -,"$2,988.10 ",1
Erika,Mann,GNSO,"$2,465.60 ","$1,248.16 ",$700.00 ,$ -,$ -,"$4,413.76 ",1
Flip,Petillion,GNSO,"$2,410.70 ","$1,238.33 ",$700.00 ,$ -,$ -,"$4,349.03 ",1
Frederic,Guillemaut,GNSO,$897.36 ,$ -,$ -,$ -,$ -,$897.36 ,0.4
Gaurav,Vedi,GNSO,"$1,585.33 ",$732.19 ,$490.00 ,$ -,$ -,"$2,807.52 ",1
Graeme,Bunton,GNSO,"$1,250.00 ","$1,248.16 ",$840.00 ,$ -,$ -,"$3,338.16 ",1
Ines,Hfaiedh,GNSO,"$1,045.42 ",$904.18 ,$490.00 ,$20.00 ,$ -,"$2,459.60 ",1
Jesus,Walino,GNSO,"$1,108.55 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,056.71 ",1
Jimson,Olufuye,GNSO,"$2,194.33 ","$1,234.89 ",$770.00 ,$22.00 ,$ -,"$4,221.22 ",1
Joan,Kerr McKnight,GNSO,"$2,440.84 ","$1,248.16 ",$770.00 ,$ -,$ -,"$4,459.00 ",1
Johan,Helsingius,GNSO,$819.66 ,"$1,248.16 ",$700.00 ,$ -,$ -,"$2,767.82 ",1
John,McElwaine,GNSO,"$1,421.83 ",$ -,$630.00 ,$ -,$ -,"$2,051.83 ",0.6
Juan,Rojas Piedrahita,GNSO,"$2,050.52 ","$1,248.16 ",$980.00 ,$260.00 ,$254.36 ,"$4,793.04 ",1
Keith,Drazek,GNSO,$ -,$ -,$ -,$ -,$ -,$ -,0
Kristian,Oermen,GNSO,$ -,"$1,248.16 ",$700.00 ,$ -,$ -,"$1,948.16 ",0.6
Louise Marie Hurel,Silva Dias,GNSO,"$1,344.05 ","$1,238.33 ",$700.00 ,$ -,$ -,"$3,282.38 ",1
Maksim,Alzoba,GNSO,$864.86 ,"$1,248.16 ",$770.00 ,$260.00 ,$201.46 ,"$3,344.48 ",1
Marc,Gelabert Cordes,GNSO,"$1,133.53 ",$ -,$ -,$ -,$ -,"$1,133.53 ",0.4
Marie,Pattullo,GNSO,$790.56 ,"$1,248.16 ",$700.00 ,$ -,$ -,"$2,738.72 ",1
Michele,Neylon,GNSO,"$1,250.00 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,198.16 ",1
Oreoluwa,Lesi,GNSO,"$3,618.14 ","$1,248.16 ",$770.00 ,$218.00 ,$ -,"$5,854.30 ",1
Pamela,Little,GNSO,$995.27 ,"$1,248.16 ",$700.00 ,$ -,$ -,"$2,943.43 ",1
Paul,McGrady,GNSO,"$1,085.33 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,033.49 ",1
Philippe,Fouquart,GNSO,$987.87 ,"$1,248.16 ",$700.00 ,$ -,$ -,"$2,936.03 ",1
Rafik,Dammak,GNSO,$334.94 ,"$1,238.33 ",$560.00 ,$ -,$ -,"$2,133.27 ",1
Raoul,Plommer,GNSO,"$1,111.77 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,059.93 ",1
Robin,Gross,GNSO,"$1,274.53 ",$904.18 ,$560.00 ,$ -,$ -,"$2,738.71 ",1
Rubens,"Kuhl, Jr.",GNSO,"$2,121.54 ","$1,248.16 ",$840.00 ,$49.00 ,$ -,"$4,258.70 ",1
Sara,Bockey,GNSO,$ -,"$1,238.33 ",$ -,$ -,$ -,"$1,238.33 ",0.4
Scott,McCormick,GNSO,"$1,184.53 ","$1,076.17 ",$630.00 ,$ -,$ -,"$2,890.70 ",1
Stephanie,Perrin,GNSO,"$3,758.90 ","$1,248.16 ",$700.00 ,$ -,$ -,"$5,707.06 ",1
Steve,DelBianco,GNSO,"$1,250.00 ",$687.96 ,$490.00 ,$ -,$ -,"$2,427.96 ",1
Susan,Payne,GNSO,$858.73 ,"$1,248.16 ",$ -,$ -,$ -,"$2,106.89 ",0.8
Susan,Schuler,GNSO,"$1,046.03 ","$1,248.16 ",$840.00 ,$ -,$ -,"$3,134.19 ",1
Tatiana,Tropina,GNSO,"$1,280.61 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,228.77 ",1
