ICANN63 (20th AGM),,,,,,,,,
"Barcelona, Spain",,,,,,,,,
20-25 Oct 2018,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 9 June 2019,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare ,Hotel ,Per Diem /Stipend ,Visas ,Other ,TOTAL ,Full Support Equivalent,Number of Attendees,
John,Laprise,ALAC,"$1,472.41 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,756.89 ",1
Jonathan,Zuck,ALAC,"$1,100.00 ","$1,810.83 ",$700.00 , $ -   , $ -   ,"$3,610.83 ",1
Justine,Chew,ALAC,$879.41 ,"$1,810.83 ",$700.00 , $ -   , $ -   ,"$3,390.24 ",1
Kaili,Kan,ALAC,$813.42 ,"$1,584.48 ",$700.00 ,$40.00 , $ -   ,"$3,137.90 ",1
Maritza Yesenia,Minano,ALAC,"$2,170.99 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$4,455.47 ",1
Maureen,Hilyard,ALAC,"$2,338.90 ","$2,332.14 ",$840.00 , $ -   , $ -   ,"$5,511.04 ",1
Mohamed,Elbashir Ahmed Mohamed,ALAC,"$1,916.69 ","$1,998.98 ",$630.00 ,$221.00 , $ -   ,"$4,766.67 ",1
Mohamed Tijani,Ben Jemaa,ALAC,$718.72 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,863.20 ",1
Oege Bastiaan,Goslings,ALAC,$444.19 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,588.67 ",1
Olivier,Crépin-Leblond,ALAC,$203.23 ,"$2,332.14 ",$560.00 , $ -   , $ -   ,"$3,095.37 ",1
Ramon Julio Alberto,Soto,ALAC,"$4,240.57 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$6,525.05 ",1
Ricardo,Holmquist,ALAC,$283.92 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,428.40 ",1
Sarah,Kiden,ALAC,"$1,203.38 ","$1,584.48 ",$700.00 ,$260.00 , $ -   ,"$3,747.86 ",1
Sathees Babu,Chellikattuveli Sivanandan,ALAC,"$1,774.30 ","$2,332.14 ",$700.00 ,$238.00 , $ -   ,"$5,044.44 ",1
Sebastien,Bachollet,ALAC,$338.07 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,482.55 ",1
Wale,Bakare,ALAC,$631.92 ,"$1,584.48 ",$560.00 ,$434.00 , $ -   ,"$3,210.40 ",1
Yrjoe,Laensipuro,ALAC,$408.19 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,552.67 ",1
Oluwaseun,Ojedeji,ALAC, $ -   , $ -   , $ -   ,$323.00 , $ -   ,$323.00 ,0
Harold,Arcos Murillo,ALAC-Incoming,"$1,279.57 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,564.05 ",1
Marita,Moll,ALAC-Incoming,"$1,100.10 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,384.58 ",1
Sergio,Salinas Porto,ALAC-Incoming,$909.40 ,"$1,584.48 ",$770.00 , $ -   , $ -   ,"$3,263.88 ",1
Abdalla,Omari,ccNSO,"$1,067.25 ","$1,691.86 ",$700.00 ,$159.00 , $ -   ,"$3,618.11 ",1
Abibu,Ntahigiye,ccNSO,$993.68 ,"$1,691.86 ",$630.00 ,$109.00 , $ -   ,"$3,424.54 ",1
Adebiyi,Oladipo,ccNSO,$822.17 ,"$1,691.86 ",$770.00 ,$129.00 , $ -   ,"$3,413.03 ",1
Alejandra,Reynoso Barral,ccNSO,$756.07 ,"$1,691.86 ",$700.00 , $ -   , $ -   ,"$3,147.93 ",1
Christelle,Vaval,ccNSO,"$1,346.22 ",$966.78 ,$420.00 , $ -   ,$118.00 ,"$2,851.00 ",1
Deborah,Monahan,ccNSO,"$1,450.00 ","$1,691.86 ",$770.00 , $ -   , $ -   ,"$3,911.86 ",1
Felix,Ndayirukiye,ccNSO, $ -   ,"$1,691.86 ",$700.00 ,$114.00 , $ -   ,"$2,505.86 ",0.6
Gudron,Poulsen,ccNSO,$459.42 ,"$1,691.86 ",$630.00 , $ -   , $ -   ,"$2,781.28 ",1
Jian,Zhang,ccNSO,$974.41 ,"$1,691.86 ",$630.00 , $ -   , $ -   ,"$3,296.27 ",1
Mirjana,Tasic,ccNSO,$436.57 ,"$1,691.86 ",$560.00 , $ -   , $ -   ,"$2,688.43 ",1
Sean,Copeland,ccNSO,$873.84 ,"$1,691.86 ",$770.00 , $ -   , $ -   ,"$3,335.70 ",1
Simon,Balthazar,ccNSO,$993.77 ,"$1,691.86 ",$630.00 ,$329.00 , $ -   ,"$3,644.63 ",1
Souleymane,Oumtanaga,ccNSO,"$1,045.42 ","$1,691.86 ",$700.00 , $ -   , $ -   ,"$3,437.28 ",1
Stephen,Deerhake,ccNSO,$945.93 ,"$1,691.86 ",$700.00 , $ -   , $ -   ,"$3,337.79 ",1
Wafa,Dahmani Ep Zaafouri,ccNSO,$247.74 ,"$1,208.47 ",$560.00 ,$260.00 , $ -   ,"$2,276.21 ",1
Elly,Kadenyo,ccNSO, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Jelena,Ozegovic,ccNSO, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Pablo,Rodriguez,ccNSO, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Suraj,Adhikari,ccNSO, $ -   , $ -   , $ -   ,$150.00 , $ -   ,$150.00 ,0
Patrick,Charnley,CROP,$350.00 ,$679.06 ,$280.00 , $ -   , $ -   ,"$1,309.06 ",0.6
Raoul,Plommer,CROP,$427.17 ,$679.06 ,$280.00 , $ -   , $ -   ,"$1,386.23 ",1
Sandra,Hoferichter,CROP,$294.92 ,$679.06 ,$280.00 , $ -   , $ -   ,"$1,253.98 ",1
Alan,Woods,EPDP Team Members,$264.79 ,"$1,608.34 ",$560.00 , $ -   , $ -   ,"$2,433.13 ",1
Amr,Elsadr,EPDP Team Members,$844.01 ,"$1,608.34 ",$700.00 , $ -   , $ -   ,"$3,152.35 ",1
Benedict,Addis,EPDP Team Members, $ -   ,$333.16 , $ -   , $ -   , $ -   ,$333.16 ,0.6
Kavouss,Aratesh,EPDP Team Members,$250.00 ,"$1,378.58 ",$490.00 , $ -   , $ -   ,"$2,118.58 ",1
Milton,Mueller,EPDP Team Members, $ -   ,"$1,378.58 ",$490.00 , $ -   , $ -   ,"$1,868.58 ",0.6
Thomas,Rickert,EPDP Team Members,$250.00 , $ -   ,$350.00 , $ -   , $ -   ,$600.00 ,0.6
Adetola,Sogbesan,Fellow,"$1,094.47 ","$1,584.48 ",$500.00 ,$470.00 , $ -   ,"$3,648.95 ",1
Ahmad,Alsadeh,Fellow,$707.84 ,"$1,584.48 ",$500.00 ,$178.00 ,$350.00 ,"$3,320.32 ",1
Alfredo,Calderon Serrano,Fellow,$958.76 ,"$1,584.48 ",$500.00 , $ -   , $ -   ,"$3,043.24 ",1
Amrita,Choudhury,Fellow,"$1,270.55 ","$1,584.48 ",$500.00 ,$162.00 , $ -   ,"$3,517.03 ",1
Carlos,Leal Saballos,Fellow,"$1,827.71 ","$1,584.48 ",$500.00 ,$69.00 , $ -   ,"$3,981.19 ",1
Claudio,Neto,Fellow,"$1,494.10 ","$1,584.48 ",$500.00 , $ -   , $ -   ,"$3,578.58 ",1
Hashim,Nouman,Fellow,$909.34 ,"$1,584.48 ",$500.00 ,$338.00 , $ -   ,"$3,331.82 ",1
Ioana,Stupariu,Fellow,$705.72 ,"$1,584.48 ",$500.00 , $ -   , $ -   ,"$2,790.20 ",1
Janos,Szurdi,Fellow,"$1,247.01 ","$1,810.83 ",$500.00 , $ -   , $ -   ,"$3,557.84 ",1
Jean Nahum,Constant,Fellow,"$1,128.77 ","$1,584.48 ",$500.00 ,$105.00 , $ -   ,"$3,318.25 ",1
Jinhe,Liu,Fellow,"$1,009.65 ","$1,584.48 ",$500.00 ,$365.00 , $ -   ,"$3,459.13 ",1
Jose Alberto,Rodriguez,Fellow,$275.00 ,"$1,584.48 ",$500.00 , $ -   , $ -   ,"$2,359.48 ",1
Juan,Corrales,Fellow,"$1,025.01 ","$1,584.48 ",$500.00 , $ -   ,$170.00 ,"$3,279.49 ",1
Kanaan,Ngutu,Fellow,"$3,394.60 ","$1,584.48 ",$500.00 , $ -   ,$633.44 ,"$6,112.52 ",1
Kateryna,Oliinyk,Fellow,$488.27 ,"$1,584.48 ",$500.00 , $ -   , $ -   ,"$2,572.75 ",1
Kristina,Hakobyan,Fellow,$572.00 ,"$1,584.48 ",$500.00 ,$81.00 , $ -   ,"$2,737.48 ",1
Lia Patricia,Hernandez Perez,Fellow,$839.05 ,"$1,584.48 ",$500.00 , $ -   , $ -   ,"$2,923.53 ",1
Lilian,de Luque Bruges,Fellow,"$1,188.36 ","$1,584.48 ",$500.00 , $ -   , $ -   ,"$3,272.84 ",1
Louise Marie Hurel Silva,Dias,Fellow,$443.99 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$2,075.76 ",1
Matthias Markus,Hudobnik,Fellow,$680.97 ,"$1,584.48 ",$500.00 , $ -   , $ -   ,"$2,765.45 ",1
Michael,Ilishebo,Fellow,"$1,287.74 ","$1,584.48 ",$500.00 , $ -   , $ -   ,"$3,372.22 ",1
Michael,Casadevall,Fellow,$748.41 ,"$1,810.83 ",$500.00 , $ -   , $ -   ,"$3,059.24 ",1
Mikhail,Komarov,Fellow,$805.75 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$2,437.52 ",1
Mili,Semlani,Fellow,"$1,042.87 ","$1,584.48 ",$500.00 ,$342.00 , $ -   ,"$3,469.35 ",1
Mohamed,Abuabed,Fellow,$675.17 ,"$1,584.48 ",$500.00 ,$364.00 , $ -   ,"$3,123.65 ",1
Mohammed,Alhaj Bakheet,Fellow,"$1,023.68 ","$1,584.48 ",$500.00 ,$374.00 , $ -   ,"$3,482.16 ",1
Moipone,Mhlekwa,Fellow,"$1,579.00 ","$1,584.48 ",$500.00 ,$444.00 , $ -   ,"$4,107.48 ",1
Oliana,Sula,Fellow,$496.33 ,"$1,584.48 ",$500.00 , $ -   , $ -   ,"$2,580.81 ",1
Omar Mansoor,Ansari,Fellow,"$1,266.00 ","$1,584.48 ",$500.00 ,$923.00 , $ -   ,"$4,273.48 ",1
Opetaia,Simati,Fellow,"$4,416.49 ","$1,584.48 ",$500.00 , $ -   ,$876.42 ,"$7,377.39 ",1
Radhika,Lagakali,Fellow,"$2,661.31 ","$1,810.83 ",$500.00 ,"$1,815.91 ", $ -   ,"$6,788.05 ",1
Ratu,Waqanitoga,Fellow,"$3,896.20 ","$1,584.48 ",$500.00 ,$261.00 ,$349.21 ,"$6,590.89 ",1
Rudolph,Daniel,Fellow,"$2,346.30 ","$1,584.48 ",$500.00 , $ -   , $ -   ,"$4,430.78 ",1
Salvador,Camacho Hernandez,Fellow,"$1,030.30 ","$1,584.48 ",$500.00 , $ -   , $ -   ,"$3,114.78 ",1
Sanja,Simonova,Fellow,$219.87 ,"$1,584.48 ",$500.00 , $ -   , $ -   ,"$2,304.35 ",1
Shaila,Sharmin,Fellow,"$1,184.32 ","$1,584.48 ",$500.00 ,$460.00 , $ -   ,"$3,728.80 ",1
Thanh Van,Nguyen,Fellow,"$2,037.14 ","$1,584.48 ",$500.00 ,$329.00 , $ -   ,"$4,450.62 ",1
Valentina,Stadnic,Fellow,$357.96 ,"$1,584.48 ",$500.00 , $ -   , $ -   ,"$2,442.44 ",1
Varsha,Sewlal,Fellow,"$2,214.26 ","$1,584.48 ",$500.00 ,$155.00 , $ -   ,"$4,453.74 ",1
Violet,Ningakun,Fellow,"$2,632.79 ","$1,810.83 ",$500.00 ,$872.34 ,$180.58 ,"$5,996.54 ",1
Vitor,Genovez Horita,Fellow,"$1,255.94 ","$1,810.83 ",$500.00 , $ -   , $ -   ,"$3,566.77 ",1
Comoe Christiane Esther,Anaky,Fellow, $ -   ,$679.06 , $ -   ,$351.00 , $ -   ,"$1,030.06 ",0
Elolo,Agbenonwossi,Fellow, $ -   ,"$1,584.48 ", $ -   ,$345.00 , $ -   ,"$1,929.48 ",0
Joan,Katambi,Fellow, $ -   ,"$1,584.48 ", $ -   ,$331.00 , $ -   ,"$1,915.48 ",0
Manmeet Pal,Singh,Fellow,"$1,567.83 ", $ -   , $ -   ,$107.00 , $ -   ,"$1,674.83 ",0
Nikesh,B Simmandree,Fellow, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Allan,Salahaldeen,GAC,$724.17 ,"$1,608.34 ",$630.00 ,$240.00 ,$330.00 ,"$3,532.51 ",1
Andreas,Dlamini,GAC,"$1,542.21 ","$1,608.34 ",$700.00 ,$40.00 , $ -   ,"$3,890.55 ",1
Ashwin,Sastrosubroto,GAC,$971.21 ,"$1,608.34 ",$700.00 ,$40.00 , $ -   ,"$3,319.55 ",1
Blaise,Azitemina Fundji,GAC,$990.97 ,"$1,378.58 ",$630.00 ,$200.00 , $ -   ,"$3,199.55 ",1
Deolindo Costa,de Boa Esperança,GAC,"$1,867.56 ","$1,608.34 ",$700.00 ,$329.00 , $ -   ,"$4,504.90 ",1
Feng,Guo,GAC,"$3,631.76 ","$1,608.34 ",$700.00 ,$40.00 , $ -   ,"$5,980.10 ",1
Francis,Cubahiro,GAC,$574.44 ,"$1,378.58 ",$490.00 ,$113.00 , $ -   ,"$2,556.02 ",1
Guichard,Tsangou,GAC,"$1,146.14 ","$1,608.34 ",$700.00 , $ -   , $ -   ,"$3,454.48 ",1
Guy Roland,Ntsimba,GAC,"$1,391.16 ","$1,608.34 ",$700.00 , $ -   , $ -   ,"$3,699.50 ",1
Hisham,Alaaser,GAC,$628.88 ,"$1,608.34 ",$560.00 ,$40.00 , $ -   ,"$2,837.22 ",1
Jesus,Rivera,GAC,"$1,199.47 ","$1,608.34 ",$700.00 , $ -   , $ -   ,"$3,507.81 ",1
Jose,Lay,GAC,"$2,560.13 ","$1,608.34 ",$910.00 , $ -   ,$171.56 ,"$5,250.03 ",1
Karel,Douglas,GAC,"$2,684.74 ","$1,608.34 ",$700.00 , $ -   , $ -   ,"$4,993.08 ",1
Kaydian,Smith,GAC,"$1,409.43 ","$1,608.34 ",$700.00 ,$260.00 , $ -   ,"$3,977.77 ",1
Laminou,Elh Maman,GAC,"$1,078.08 ","$1,608.34 ",$700.00 ,$40.00 , $ -   ,"$3,426.42 ",1
Mackaya,Marcien,GAC,"$1,159.83 ","$1,608.34 ",$700.00 , $ -   , $ -   ,"$3,468.17 ",1
Mamadou Cellou,Diallo,GAC,"$1,118.92 ","$1,608.34 ",$700.00 , $ -   , $ -   ,"$3,427.26 ",1
Maoulida,Mmadi Issihaka,GAC,"$1,560.03 ","$1,608.34 ",$840.00 ,"$1,739.35 ", $ -   ,"$5,747.72 ",1
Maria,Harrison,GAC,"$1,747.79 ","$1,608.34 ",$700.00 , $ -   , $ -   ,"$4,056.13 ",1
Michael,Kajane,GAC,"$1,383.07 ","$1,608.34 ",$700.00 ,$557.00 , $ -   ,"$4,248.41 ",1
Miguel,Muńoz Petrichole,GAC,"$1,250.00 ","$1,608.34 ",$700.00 , $ -   , $ -   ,"$3,558.34 ",1
Mustafa,Kamal,GAC, $ -   ,"$1,608.34 ", $ -   ,$40.00 , $ -   ,"$1,648.34 ",0
Mzia,Gogilashvili,GAC,$521.86 ,"$1,608.34 ",$630.00 , $ -   , $ -   ,"$2,760.20 ",1
Nadir,Gaylani Mustafa,GAC,$873.90 ,"$1,608.34 ",$630.00 ,$40.00 , $ -   ,"$3,152.24 ",1
Ousmane,Ly,GAC,"$1,470.11 ","$1,148.82 ",$490.00 ,$40.00 , $ -   ,"$3,148.93 ",1
Sezen,Yeşil,GAC,$494.74 ,"$1,608.34 ",$560.00 ,$40.00 , $ -   ,"$2,703.08 ",1
Suada,Hadzovic,GAC,$364.17 ,"$1,608.34 ",$560.00 , $ -   , $ -   ,"$2,532.51 ",1
Syed Raza,Shah,GAC,$856.26 ,"$1,378.58 ",$630.00 ,$40.00 , $ -   ,"$2,904.84 ",1
Tealofi,Enosa,GAC,"$4,318.60 ","$1,378.58 ",$770.00 , $ -   , $ -   ,"$6,467.18 ",1
Vincent,Museminali,GAC,"$1,250.00 ","$1,608.34 ",$700.00 ,$366.00 , $ -   ,"$3,924.34 ",1
Wajdi,Garali,GAC,$269.54 ,"$1,608.34 ",$560.00 ,$40.00 , $ -   ,"$2,477.88 ",1
Waruna,Dhanapala,GAC,"$1,669.98 ","$1,608.34 ",$700.00 ,$260.00 , $ -   ,"$4,238.32 ",1
Wilson,Leguvaka,GAC,"$3,666.19 ","$1,608.34 ",$840.00 , $ -   , $ -   ,"$6,114.53 ",1
Amadou,Nyang,GAC, $ -   ,"$1,608.34 ", $ -   ,$40.00 , $ -   ,"$1,648.34 ",0
Amicia,Mussenden,GAC,"$1,179.12 ","$1,608.34 ", $ -   , $ -   , $ -   ,"$2,787.46 ",0
Andrew,Molivurae,GAC, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Elvin,Prasad,GAC, $ -   ,"$1,608.34 ", $ -   ,$260.00 , $ -   ,"$1,868.34 ",0
Joseph,Nsongan Etung,GAC, $ -   , $ -   , $ -   ,$40.00 , $ -   ,$40.00 ,0
Kila,Gulo-Vui,GAC, $ -   , $ -   , $ -   ,$40.00 , $ -   ,$40.00 ,0
Luc Jean Servais,Missidimbazi Banzouzi,GAC,"$1,020.92 ", $ -   , $ -   , $ -   , $ -   ,"$1,020.92 ",0
Sedik,Haouane,GAC, $ -   ,"$1,608.34 ", $ -   ,$40.00 , $ -   ,"$1,648.34 ",0
Shelley-Ann,Clarke-Hinds,GAC, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Subhash,Dhakal,GAC, $ -   , $ -   , $ -   ,$260.00 , $ -   ,$260.00 ,0
Thongchai,Sangsiri,GAC, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Abdi,Ahmed,GAC HLGM,"$2,535.94 ",$743.07 ,$350.00 ,$40.00 , $ -   ,"$3,669.01 ",1
Afamasaga,Tupa'i,GAC HLGM,"$2,400.00 ","$1,486.14 ",$490.00 , $ -   , $ -   ,"$4,376.14 ",1
Agustin,Garzon,GAC HLGM,"$1,310.36 ",$743.07 ,$350.00 , $ -   , $ -   ,"$2,403.43 ",1
Andrii,Nabok,GAC HLGM,$479.01 ,$743.07 ,$210.00 , $ -   , $ -   ,"$1,432.08 ",1
Donatien,Manirampa,GAC HLGM,"$1,434.74 ",$743.07 ,$350.00 , $ -   , $ -   ,"$2,527.81 ",1
Faig,Farmanov,GAC HLGM,$834.23 ,$743.07 ,$350.00 ,$40.00 , $ -   ,"$1,967.30 ",1
Hugo,Miguel,GAC HLGM,"$1,718.38 ",$743.07 ,$490.00 , $ -   , $ -   ,"$2,951.45 ",1
Monise,Laafai,GAC HLGM,"$4,367.37 ",$743.07 ,$560.00 , $ -   , $ -   ,"$5,670.44 ",1
Mose,Pelasio,GAC HLGM,"$2,555.00 ",$743.07 ,$420.00 , $ -   , $ -   ,"$3,718.07 ",1
Moses,Virivolomo,GAC HLGM,"$2,760.84 ",$743.07 ,$490.00 , $ -   , $ -   ,"$3,993.91 ",1
Nii,Quaynor,GAC HLGM,"$1,173.38 ",$743.07 ,$350.00 , $ -   , $ -   ,"$2,266.45 ",1
Ntombifuthi,Sukati,GAC HLGM,"$1,617.21 ",$743.07 ,$350.00 ,$19.00 , $ -   ,"$2,729.28 ",1
Oleksandr,Ryzhenko,GAC HLGM,$504.37 ,$743.07 ,$210.00 , $ -   , $ -   ,"$1,457.44 ",1
Ped,Agovaka,GAC HLGM,"$3,184.43 ",$743.07 ,$490.00 , $ -   , $ -   ,"$4,417.50 ",1
Wolfgang,Kleinwächter,GAC HLGM,$414.34 ,$743.07 ,$210.00 , $ -   , $ -   ,"$1,367.41 ",1
Ebrima,Darbo,GAC HLGM, $ -   ,$743.07 , $ -   , $ -   , $ -   ,$743.07 ,0
Evelyne,Butoyi,GAC HLGM, $ -   ,$743.07 , $ -   , $ -   , $ -   ,$743.07 ,0
Liliane,Massala,GAC HLGM, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Maxwell Mazwi,Masuku,GAC HLGM, $ -   ,$743.07 , $ -   , $ -   , $ -   ,$743.07 ,0
Rooba Yanembal,Moorghen,GAC HLGM, $ -   ,$743.07 , $ -   , $ -   , $ -   ,$743.07 ,0
Samuel,Kundishora,GAC HLGM, $ -   ,$743.07 , $ -   , $ -   , $ -   ,$743.07 ,0
Thansamay,Kommasith,GAC HLGM, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Anthony,Harris,GNSO,"$2,532.39 ","$1,810.83 ",$700.00 , $ -   , $ -   ,"$5,043.22 ",1
Anthony,Holmes,GNSO,$496.56 ,"$1,358.13 ",$490.00 , $ -   , $ -   ,"$2,344.69 ",1
Ayden,Férdeline,GNSO,$567.66 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,712.14 ",1
Barbara,Wanner,GNSO,"$1,437.31 ","$1,810.83 ",$700.00 , $ -   , $ -   ,"$3,948.14 ",1
Brian,Winterfeldt,GNSO,"$1,100.00 ", $ -   ,$700.00 , $ -   , $ -   ,"$1,800.00 ",0.6
Brian,Scarpelli,GNSO,"$1,100.00 ","$1,584.48 ",$560.00 , $ -   , $ -   ,"$3,244.48 ",0.8
Bruna,Martins Dos Santos,GNSO,"$1,105.66 ","$1,810.83 ",$700.00 , $ -   , $ -   ,"$3,616.49 ",1
Carlos Raúl,Gutiérrez,GNSO,"$1,101.98 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,386.46 ",1
Christian,Dawson,GNSO, $ -   ,"$1,584.48 ",$700.00 , $ -   , $ -   ,"$2,284.48 ",0.6
Darcy,Southwell,GNSO,"$1,100.00 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,384.48 ",1
David,Cake,GNSO,$979.00 ,"$1,584.48 ",$840.00 , $ -   , $ -   ,"$3,403.48 ",1
