﻿ICANN75,,,,,,,,,
"Kuala Lumpur, Malaysia",,,,,,,,,
17-22 September 2022,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 15 February 2023,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,,
Shah,Rahman,ALAC,"$1,450.85 ","$1,022.70 ",$625.00 ,$78.00 ,$ -,"$3,176.55 ",1
Steinar,Grøtterød,ALAC,"$1,309.42 ","$1,022.70 ",$775.00 ,$ -,$ -,"$3,107.12 ",1
Tommi,Karttaavi,ALAC,"$1,088.32 ","$1,022.70 ",$775.00 ,$ -,$ -,"$2,886.02 ",1
William,Jouris,ALAC,"$1,584.17 ","$1,022.70 ",$750.00 ,$ -,$ -,"$3,356.87 ",1
Adebiyi,Oladipo,ccNSO,"$1,728.50 ","$1,168.80 ",$925.00 ,$ -,$ -,"$3,822.30 ",1
Alejandra,Reynoso Barral,ccNSO,"$12,729.48 ","$1,022.70 ","$1,075.00 ",$ -,$ -,"$14,827.18 ",1
Andrew,Molivurae,ccNSO,"$1,748.13 ","$1,022.70 ",$775.00 ,$ -,$ -,"$3,545.83 ",1
Angela,Matlapeng,ccNSO,"$1,766.88 ","$1,022.70 ",$850.00 ,$ -,$ -,"$3,639.58 ",1
Eberhard,Lisse,ccNSO,,"$1,022.70 ",$625.00 ,$ -,$ -,"$1,647.70 ",0.6
Gudrun,Poulsen,ccNSO,"$1,564.81 ","$1,022.70 ",$850.00 ,$ -,$ -,"$3,437.51 ",1
Javier,Rúa-Jovet,ccNSO,"$3,019.21 ","$1,022.70 ",$850.00 ,$ -,$100.00 ,"$4,991.91 ",1
Joel,Karienye,ccNSO,"$1,464.74 ","$1,022.70 ",$700.00 ,$ -,$ -,"$3,187.44 ",1
Molehe,Wesi,ccNSO,"$1,170.71 ","$1,022.70 ",$775.00 ,$ -,$ -,"$2,968.41 ",1
Olusegun,Akano,ccNSO,"$2,507.28 ","$1,022.70 ",$925.00 ,$ -,$ -,"$4,454.98 ",1
Pablo,Rodriguez,ccNSO,,"$1,022.70 ",$900.00 ,$ -,$ -,"$1,922.70 ",0.6
Sean,Copeland,ccNSO,"$1,336.57 ","$1,022.70 ",$850.00 ,$ -,$ -,"$3,209.27 ",1
Simon,Balthazar,ccNSO,"$1,704.28 ","$1,022.70 ",$850.00 ,$ -,$ -,"$3,576.98 ",1
Stephen,Deerhake,ccNSO,"$3,749.47 ","$1,022.70 ",$900.00 ,$ -,$ -,"$5,672.17 ",1
Tatiana,Tropina,ccNSO,"$1,605.76 ",$957.00 ,$700.00 ,$ -,$ -,"$3,262.76 ",1
Ahmad Zia,Yousufi,Fellow,,"$1,022.70 ",$ -,$253.46 ,$ -,"$1,276.16 ",0
Abdullah,Qamar,Fellow,"$1,628.32 ","$1,022.70 ",$525.00 ,$53.00 ,$ -,"$3,229.02 ",1
Abdullah Cemil,Akcam,Fellow,"$1,102.28 ","$1,022.70 ",$525.00 ,$ -,$ -,"$2,649.98 ",1
Afifa,Abbas,Fellow,$490.24 ,"$1,022.70 ",$525.00 ,$87.00 ,$ -,"$2,124.94 ",1
Amina,Ramallan,Fellow,"$2,207.57 ","$1,022.70 ",$525.00 ,$58.00 ,$ -,"$3,813.27 ",1
Annett,Onchana,Fellow,"$1,260.79 ","$1,022.70 ",$525.00 ,$ -,$ -,"$2,808.49 ",1
Ayaovi Olevie,Kouami,Fellow,"$1,973.70 ","$1,022.70 ",$500.00 ,$ -,$ -,"$3,496.40 ",1
Chokri,Ben Romdhane,Fellow,"$1,081.10 ","$1,022.70 ",$525.00 ,$ -,$ -,"$2,628.80 ",1
Eunice Alejandra,Perez Coello,Fellow,"$1,265.00 ","$1,022.70 ",$500.00 ,$ -,$ -,"$2,787.70 ",1
Gabriel Msabila,Karsan,Fellow,"$1,426.62 ","$1,022.70 ",$525.00 ,$ -,$ -,"$2,974.32 ",1
Gbééré Achille,Eye,Fellow,"$2,164.30 ","$1,022.70 ",$525.00 ,$ -,$ -,"$3,712.00 ",1
Giannina,Raffo Gonzalez,Fellow,"$1,669.92 ","$1,168.80 ",$500.00 ,$ -,$ -,"$3,338.72 ",1
Hafiz,Farooq,Fellow,$966.33 ,"$1,022.70 ",$525.00 ,$53.00 ,$ -,"$2,567.03 ",1
I-Ping,Pan,Fellow,$612.55 ,"$1,022.70 ",$525.00 ,$ -,$ -,"$2,160.25 ",1
Jenifer,Lopez,Fellow,"$3,604.00 ","$1,022.70 ",$525.00 ,$ -,$ -,"$5,151.70 ",1
Jeremy,Bernick,Fellow,"$1,654.37 ","$1,022.70 ",$525.00 ,$ -,$ -,"$3,202.07 ",1
Kapil,Goyal,Fellow,$695.58 ,"$1,022.70 ",$525.00 ,$60.00 ,$ -,"$2,303.28 ",1
Kristina,Hakobyan,Fellow,"$1,148.89 ","$1,022.70 ",$500.00 ,$ -,$ -,"$2,671.59 ",1
Lavish,Mensah,Fellow,"$2,330.52 ","$1,168.80 ",$525.00 ,$53.00 ,$ -,"$4,077.32 ",1
Leif,Sawyer,Fellow,"$2,461.27 ","$1,022.70 ",$525.00 ,$ -,$ -,"$4,008.97 ",1
Levy,Syanseke,Fellow,"$1,423.90 ","$1,022.70 ",$525.00 ,$ -,$ -,"$2,971.60 ",1
Lilian,de Luque Bruges,Fellow,"$4,482.25 ","$1,022.70 ",$525.00 ,$53.00 ,$ -,"$6,082.95 ",1
Lilian,Kamara,Fellow,"$1,970.71 ","$1,022.70 ",$525.00 ,$ -,$ -,"$3,518.41 ",1
Liubomir,Nikiforov,Fellow,"$1,538.95 ","$1,022.70 ",$525.00 ,$ -,$ -,"$3,086.65 ",1
Mohamed,Fadul,Fellow,$100.71 ,"$1,022.70 ",$500.00 ,$ -,$ -,"$1,623.41 ",1
Mouloud,Khelif,Fellow,"$1,518.61 ","$1,022.70 ",$525.00 ,$ -,$ -,"$3,066.31 ",1
Nabeel Yasin Mohammed,Amin,Fellow,"$2,275.99 ","$1,022.70 ",$500.00 ,$ -,$ -,"$3,798.69 ",1
Naeem,Uddin,Fellow,"$1,452.48 ","$1,022.70 ",$525.00 ,$53.00 ,$ -,"$3,053.18 ",1
Namra,Naseer,Fellow,"$1,655.27 ","$1,022.70 ",$525.00 ,$53.00 ,$ -,"$3,255.97 ",1
Oscar,Giudice Mellino,Fellow,"$3,005.00 ","$1,022.70 ",$525.00 ,$ -,$ -,"$4,552.70 ",1
Pavel,Farhan,Fellow,$236.50 ,"$1,022.70 ",$525.00 ,$53.00 ,$ -,"$1,837.20 ",1
Peter,Mmbando,Fellow,"$1,872.99 ","$1,022.70 ",$525.00 ,$ -,$ -,"$3,420.69 ",1
Puteri Ameena,Hishammuddin,Fellow,,"$1,022.70 ",$525.00 ,$ -,$ -,"$1,547.70 ",0.6
Sangai,Moliwulo,Fellow,"$2,251.50 ","$1,022.70 ",$525.00 ,$417.00 ,$ -,"$4,216.20 ",1
Sávyo Vinícius,de Morais,Fellow,"$2,325.80 ","$1,022.70 ",$525.00 ,$ -,$ -,"$3,873.50 ",1
Sudha Bhuvaneswari,Narayanaswamy,Fellow,$712.78 ,"$1,022.70 ",$525.00 ,$70.00 ,$ -,"$2,330.48 ",1
Udeep,Baral,Fellow,$821.50 ,"$1,022.70 ",$525.00 ,$111.00 ,$ -,"$2,480.20 ",1
Andrii,Nabok,GAC,$874.32 ,"$1,116.49 ","$1,350.00 ",$ -,$ -,"$3,340.81 ",1
Ashwin,Sastrosubroto,GAC,,"$1,116.49 ",$625.00 ,$ -,$ -,"$1,741.49 ",0.6
Blaise,Azitemina Fundji,GAC,"$2,703.07 ","$1,116.49 ",$775.00 ,$ -,$155.00 ,"$4,749.56 ",1
Davit,Sahakyan,GAC,"$1,336.37 ","$1,116.49 ",$775.00 ,$ -,$ -,"$3,227.86 ",1
Deolindo Costa,de Boa Esperança,GAC,"$4,943.64 ","$1,116.49 ","$1,000.00 ",$ -,$ -,"$7,060.13 ",1
Francis,Cubahiro,GAC,"$1,897.58 ","$1,116.49 ",$850.00 ,$186.00 ,$ -,"$4,050.07 ",1
Gary,Kalloo,GAC,"$2,929.64 ","$1,275.99 ","$1,000.00 ",$ -,$ -,"$5,205.63 ",1
Gloria,Katuuku,GAC,"$1,813.20 ","$1,116.49 ",$775.00 ,$ -,$ -,"$3,704.69 ",1
Hazem,Hezzah,GAC,$950.29 ,"$1,116.49 ",$775.00 ,$ -,$ -,"$2,841.78 ",1
Hossein,Mirzapour,GAC,"$2,450.34 ",$957.00 ,$625.00 ,$ -,$ -,"$4,032.34 ",1
Karel,Douglas,GAC,"$3,339.88 ","$1,116.49 ",$925.00 ,$ -,$235.00 ,"$5,616.37 ",1
Laxmi,Prasad Yadav,GAC,$818.69 ,"$1,116.49 ",$700.00 ,$98.00 ,$37.00 ,"$2,770.18 ",1
María,Mattausch,GAC,"$2,793.09 ","$1,116.49 ",$925.00 ,$ -,$ -,"$4,834.58 ",1
Myo,Swe,GAC,$356.78 ,"$1,116.49 ",$625.00 ,$ -,$54.00 ,"$2,152.27 ",1
Nicolas,Caballero Mora,GAC,"$3,118.93 ","$1,116.49 ","$1,075.00 ",$ -,$77.46 ,"$5,387.88 ",1
Onur,Gencer,GAC,"$2,900.28 ","$1,116.49 ",$775.00 ,$ -,$ -,"$4,791.77 ",1
Ousmane,Ly,GAC,"$1,940.82 ","$1,116.49 ",$925.00 ,$53.00 ,$ -,"$4,035.31 ",1
Pär,Brumark,GAC,$994.20 ,"$1,116.49 ",$850.00 ,$ -,$ -,"$2,960.69 ",1
Peter Janos,Major,GAC,$791.52 ,"$1,116.49 ",$850.00 ,$ -,$ -,"$2,758.01 ",1
Tarik,Merghani,GAC,$816.91 ,"$1,116.49 ",$775.00 ,$ -,$ -,"$2,708.40 ",1
Tealofi,Enosa,GAC,"$2,301.90 ","$1,275.99 ",$775.00 ,$ -,$ -,"$4,352.89 ",1
Tomboye,Ibrahim Mahamat,GAC,"$2,012.20 ",$957.00 ,$850.00 ,$ -,$ -,"$3,819.20 ",1
Tracy,Hackshaw,GAC,"$1,661.60 ","$1,116.49 ",$850.00 ,$ -,$ -,"$3,628.09 ",1
Wajdi,Garali,GAC,"$1,679.82 ","$1,116.49 ",$775.00 ,$ -,$ -,"$3,571.31 ",1
Amine,Hacha,GNSO,"$1,568.21 ","$1,116.49 ",$ -,$ -,$ -,"$2,684.70 ",0.8
Ashley,Heineman,GNSO,,"$1,116.49 ",$ -,$ -,$ -,"$1,116.49 ",0.4
Benjamin,Akinmoyeje,GNSO,,,$925.00 ,$ -,$ -,$925.00 ,0.2
Benny,Samuelsen,GNSO,$233.08 ,"$1,116.49 ",$625.00 ,$ -,$ -,"$1,974.57 ",1
Bikram,Shrestha,GNSO,$912.92 ,$957.00 ,$475.00 ,$174.00 ,$ -,"$2,518.92 ",1
Brian,King,GNSO,"$2,309.57 ","$1,116.49 ",$850.00 ,$ -,$ -,"$4,276.06 ",1
Bruna,Martins Dos Santos,GNSO,"$6,433.02 ","$1,116.49 ",$750.00 ,$ -,$ -,"$8,299.51 ",1
Caleb,Ogundele,GNSO,"$2,594.88 ","$1,116.49 ",$850.00 ,$53.00 ,$ -,"$4,614.37 ",1
Catherine,Merdinger,GNSO,"$1,359.00 ",,$850.00 ,$ -,$ -,"$2,209.00 ",0.6
Christian,Dawson,GNSO,"$1,744.87 ","$1,116.49 ",$900.00 ,$ -,$ -,"$3,761.36 ",1
Donna,Austin,GNSO,"$3,220.44 ","$1,749.32 ",$750.00 ,$ -,$ -,"$5,719.76 ",1
Ekue,Folly,GNSO,"$1,750.61 ",$957.00 ,$775.00 ,$ -,$ -,"$3,482.61 ",1
Elolo,Agbenonwossi,GNSO,"$2,213.36 ","$1,116.49 ",$775.00 ,$ -,$ -,"$4,104.85 ",1
Flip,Petillion,GNSO,"$4,687.72 ","$1,116.49 ",$850.00 ,$ -,$420.00 ,"$7,074.21 ",1
Gaurav,Vedi,GNSO,"$2,508.97 ","$1,116.49 ",$825.00 ,$ -,$ -,"$4,450.46 ",1
Ignacio,Amadoz Santiago,GNSO,"$1,353.26 ",$957.00 ,$700.00 ,$ -,$ -,"$3,010.26 ",1
Ines,Hfaiedh,GNSO,$917.35 ,"$1,116.49 ",$775.00 ,$ -,$ -,"$2,808.85 ",1
Jan,Janssen,GNSO,"$1,971.60 ",,$ -,$ -,$ -,"$1,971.60 ",0.4
Jean-Christophe,Vignes,GNSO,"$3,338.22 ","$1,022.70 ",$625.00 ,$ -,$ -,"$4,985.92 ",1
Jeffrey,Ashcraft,GNSO,"$3,955.77 ","$1,116.49 ",$825.00 ,$ -,$ -,"$5,897.26 ",1
Jeffrey,Neuman,GNSO,,"$1,275.99 ",$925.00 ,$ -,$ -,"$2,200.99 ",0.6
Jesus,Walino,GNSO,"$2,317.40 ","$1,116.49 ",$775.00 ,$ -,$ -,"$4,208.89 ",1
Johan,Helsingius,GNSO,"$1,582.93 ","$1,116.49 ",$775.00 ,$ -,$ -,"$3,474.42 ",1
John,McElwaine,GNSO,"$2,209.67 ",$797.50 ,$825.00 ,$ -,$ -,"$3,832.17 ",1
Jothan,Frakes,GNSO,"$1,384.87 ","$1,116.49 ",$825.00 ,$ -,$ -,"$3,326.36 ",1
Juan,Rojas Piedrahita,GNSO,"$3,543.41 ","$1,116.49 ","$1,050.00 ",$28.00 ,$ -,"$5,737.90 ",1
Karen,Day,GNSO,"$1,926.27 ","$1,116.49 ",$975.00 ,$ -,$ -,"$4,017.76 ",1
Kathy,Kleiman,GNSO,"$1,477.27 ",$638.00 ,$600.00 ,$ -,$ -,"$2,715.27 ",1
Kurt,Pritz,GNSO,"$1,289.87 ",$159.50 ,$750.00 ,$ -,$ -,"$2,199.37 ",0.6
Lawrence,Olawale-Roberts,GNSO,"$2,242.97 ","$1,275.99 ","$1,000.00 ",$53.00 ,$71.00 ,"$4,642.96 ",1
Lori,Schulman,GNSO,,"$1,116.49 ",$825.00 ,$ -,$ -,"$1,941.49 ",0.6
Manju,Chen,GNSO,$542.77 ,"$1,116.49 ",$625.00 ,$ -,$ -,"$2,284.26 ",1
Marc,Gelabert Cordes,GNSO,"$1,407.03 ",,$775.00 ,$ -,$ -,"$2,182.03 ",0.6
Marie,Pattullo,GNSO,"$2,710.65 ",$957.00 ,$700.00 ,$ -,$ -,"$4,367.65 ",1
Mark,Datysgeld,GNSO,"$11,355.60 ","$1,116.49 ",$925.00 ,$ -,$ -,"$13,397.09 ",1
Mesumbe,Samme-Nlar,GNSO,"$1,506.60 ","$1,116.49 ",$775.00 ,$ -,$ -,"$3,398.09 ",1
Olga,Cavalli,GNSO,"$2,683.30 ","$1,116.49 ","$1,000.00 ",$ -,$ -,"$4,799.79 ",1
Olga,Kyryliuk,GNSO,"$1,828.41 ","$1,116.49 ","$1,275.00 ",$ -,$ -,"$4,219.90 ",1
Osvaldo,Novoa Bárcena,GNSO,"$11,920.50 ","$1,116.49 ","$1,000.00 ",$ -,$ -,"$14,036.99 ",1
Owen,Smigelski,GNSO,,"$1,116.49 ",$900.00 ,$ -,$ -,"$2,016.49 ",0.6
Paul,"McGrady, Jr",GNSO,"$2,048.00 ","$1,116.49 ",$900.00 ,$ -,$ -,"$4,064.49 ",1
Philippe,Fouquart,GNSO,"$6,825.80 ","$1,116.49 ",$775.00 ,$ -,$ -,"$8,717.29 ",1
Precious,Malinki,GNSO,"$1,420.39 ",,$ -,$ -,$ -,"$1,420.39 ",0.4
Raoul,Plommer,GNSO,"$1,287.24 ","$1,116.49 ",$775.00 ,$ -,$ -,"$3,178.73 ",1
Razoana,Moslam,GNSO,"$1,533.68 ","$1,116.49 ",$775.00 ,$163.00 ,$ -,"$3,588.17 ",1
Robert,Rokobauer,GNSO,,$957.00 ,$825.00 ,$ -,$ -,"$1,782.00 ",0.6
Roger,Carney,GNSO,"$2,500.00 ","$1,116.49 ",$900.00 ,$ -,$ -,"$4,516.49 ",1
Steve,DelBianco,GNSO,,"$1,116.49 ",$825.00 ,$ -,$ -,"$1,941.49 ",0.6
Suman,Pradhan,GNSO,"$1,138.55 ","$1,116.49 ",$625.00 ,$53.00 ,$ -,"$2,933.04 ",1
Susan,Payne,GNSO,"$1,635.55 ","$1,275.99 ",$775.00 ,$ -,$ -,"$3,686.54 ",1
Thomas,Rickert,GNSO,"$1,946.04 ","$1,116.49 ",$775.00 ,$ -,$ -,"$3,837.53 ",1
Timothy,Smith,GNSO,"$2,565.49 ","$1,116.49 ",$850.00 ,$ -,$ -,"$4,531.98 ",1
Volker,Greimann,GNSO,$909.14 ,$957.00 ,$700.00 ,$ -,$ -,"$2,566.13 ",1
Wisdom,Donkor,GNSO,"$1,755.77 ","$1,116.49 ",$360.00 ,$ -,$ -,"$3,232.26 ",1
Wolf-Ulrich,Knoben,GNSO,"$1,442.42 ","$1,116.49 ",$775.00 ,$ -,$ -,"$3,333.91 ",1
Anil,Jain,IDN,,$730.50 ,$ -,$ -,$ -,$730.50 ,0
Wang,Wei,IDN,"$3,507.99 ",$730.50 ,$ -,$ -,$ -,"$4,238.49 ",0
Abdalmonem,Galila,IDN,$688.66 ,$730.50 ,$425.00 ,$ -,$ -,"$1,844.16 ",1
Ajay,Data,IDN,"$1,258.52 ",$876.60 ,$425.00 ,$ -,$237.00 ,"$2,797.12 ",1
Anawin,Pongsaboripat,IDN,$254.15 ,$730.50 ,$425.00 ,$ -,$ -,"$1,409.65 ",1
Marc,Blanchet,IDN,"$1,314.31 ",$730.50 ,$400.00 ,$ -,$ -,"$2,444.81 ",1
Michael,Bauland,IDN,,$876.60 ,$425.00 ,$ -,$ -,"$1,301.60 ",0.6
Nabil,Benamar,IDN,"$1,949.20 ",$876.60 ,$425.00 ,$ -,$ -,"$3,250.80 ",1
Sarika,Sarika,IDN,$865.00 ,$876.60 ,$425.00 ,$ -,$ -,"$2,166.60 ",1
Anurag,Neupane,NEXTGen,$760.54 ,"$1,022.70 ",$525.00 ,$80.00 ,$ -,"$2,388.24 ",1
Bibek,Silwal,NEXTGen,$817.66 ,"$1,022.70 ",$525.00 ,$111.00 ,$ -,"$2,476.36 ",1
Dessalegn,Yehuala,NEXTGen,"$1,701.56 ","$1,022.70 ",$525.00 ,$49.00 ,$ -,"$3,298.26 ",1
Elif,Güldüz Gürel,NEXTGen,"$1,611.93 ","$1,022.70 ",$525.00 ,$ -,$ -,"$3,159.63 ",1
Kalpesh,Chaudhari,NEXTGen,$715.25 ,"$1,168.80 ",$525.00 ,$60.00 ,$ -,"$2,469.05 ",1
Muhammad Umair,Ali,NEXTGen,$773.66 ,"$1,022.70 ",$525.00 ,$92.00 ,$ -,"$2,413.36 ",1
Nur Adlin Hanisah Binti,Shahul Ikram,NEXTGen,,"$1,022.70 ",$525.00 ,$ -,$ -,"$1,547.70 ",0.6
Phyo,Thiri Lwin,NEXTGen,$383.62 ,"$1,022.70 ",$500.00 ,$28.00 ,$16.00 ,"$1,950.32 ",1
Roberto,Gaetano,NEXTGen,"$1,498.48 ","$1,022.70 ",$525.00 ,$ -,$ -,"$3,046.18 ",1
Romia,Nafisa,NEXTGen,$797.58 ,"$1,022.70 ",$525.00 ,$206.00 ,$ -,"$2,551.27 ",1
Somaly,Horn,NEXTGen,$266.15 ,"$1,022.70 ",$525.00 ,$ -,$173.00 ,"$1,986.85 ",1
Sophie,Hey,NEXTGen,"$1,427.52 ","$1,022.70 ",$525.00 ,$ -,$ -,"$2,975.22 ",1
Varsha,Varsha,NEXTGen,$789.94 ,"$1,022.70 ",$525.00 ,$251.00 ,$ -,"$2,588.64 ",1
Zin Myo,Htet,NEXTGen,$383.62 ,"$1,022.70 ",$500.00 ,$28.00 ,$23.00 ,"$1,957.32 ",1
Victoria,Sheckler,NomCom,"$1,659.37 ","$1,022.70 ",$ -,$ -,$ -,"$2,682.07 ",0
Ali,Ali Alawi Almeshal,NomCom,"$1,178.62 ","$1,022.70 ",$775.00 ,$ -,$ -,"$2,976.32 ",1
Amir,Qayyum,NomCom,"$1,372.22 ","$1,022.70 ",$400.00 ,$ -,$ -,"$2,794.92 ",1
Brajesh,Jain,NomCom,$575.94 ,"$1,168.80 ",$625.00 ,$60.00 ,$ -,"$2,429.73 ",1
Cedarampattu,Mohan,NomCom,"$8,412.07 ","$1,022.70 ",$900.00 ,$ -,$ -,"$10,334.77 ",1
John,Woodworth,NomCom,,,$600.00 ,$ -,$ -,$600.00 ,0.2
Jordyn,Buchanan,NomCom,,"$1,022.70 ",$550.00 ,$ -,$ -,"$1,572.70 ",0.6
Judith,Hellerstein,NomCom,"$1,556.07 ","$1,168.80 ",$750.00 ,$ -,$ -,"$3,474.87 ",1
Michael,Graham,NomCom,"$1,311.87 ","$1,022.70 ",$825.00 ,$ -,$110.00 ,"$3,269.57 ",1
Mohamed Tijani,Ben Jemaa,NomCom,"$1,375.17 ","$1,022.70 ",$850.00 ,$ -,$ -,"$3,247.87 ",1
Pamela,Little,NomCom,"$1,093.57 ","$1,022.70 ",$775.00 ,$ -,$ -,"$2,891.27 ",1
Taiwo,Akinremi,NomCom,$ -,"$1,022.70 ",$625.00 ,$81.00 ,$ -,"$1,728.70 ",1
Vanda,Teijeira Scartezini,NomCom,"$13,204.60 ","$1,022.70 ",$825.00 ,$ -,$ -,"$15,052.30 ",1
Vittorio,Bertola,NomCom,$820.38 ,"$1,022.70 ",$775.00 ,$ -,$ -,"$2,618.08 ",1
Vivek,Goyal,NomCom,"$1,258.61 ","$1,022.70 ",$625.00 ,$70.00 ,$ -,"$2,976.31 ",1
Yrjoe,Laensipuro,NomCom,$806.14 ,"$1,168.80 ",$775.00 ,$ -,$ -,"$2,749.94 ",1
Daniel,Migault,RSSAC,,,$ -,$ -,$ -,$ -,0
Wesley,Hardaker,RSSAC,,,$ -,$ -,$ -,$ -,0
Jeffrey,Osborn,RSSAC,"$1,672.00 ","$1,116.49 ",$750.00 ,$ -,$ -,"$3,538.49 ",1
Karl,Reuss,RSSAC,"$1,646.67 ","$1,116.49 ",$900.00 ,$ -,$ -,"$3,663.16 ",1
