ICANN 40th International Public Meeting ,,,,,,,,,,,,,
Silicon Valley (13-March to 18-Mar),,,,,,,,,,,,,
Summary Report on Travel Support ,,,,,,,,,,,,,
US Dollars - Unaudited as of 29 March 2012,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Group,Hotel,Airfare,Per Diem or Stipend,Visas,Other,Total,,Full Support Equivalent*,Number of Attendees,,,
22,Gareth,Shearman,ALAC," $1,515.21 ", $-   ,, $455.00 , $-   , $-   ," $1,970.21 ",,0.6,
23,Jean Jacques,Subernat,ALAC," $1,449.42 "," $1,698.90 ",Economy, $585.00 , $-   , $-   ," $3,733.32 ",,1,
24,Dev Anand,Teelucksingh,ALAC," $1,449.42 "," $1,225.90 ",Economy, $585.00 , $-   , $-   ," $3,260.32 ",,1,
25,Darlene,Thompson,ALAC," $1,932.56 "," $2,688.60 ",Economy, $585.00 , $-   , $-   ," $5,206.16 ",,1,
26,Rudi,Vansnick,ALAC," $1,690.99 ", $968.90 ,Economy, $650.00 , $-   , $-   ," $3,309.89 ",,1,
27,Hong,Xue,ALAC," $1,449.42 "," $1,185.70 ",Economy , $585.00 , $-   , $-   ," $3,220.12 ",,1,
,SUBTOTAL:,,," $44,763.31 "," $43,043.35 ",," $16,380.00 ", $380.00 ," $1,078.72 "," $105,645.38 ",,25.8,
Report on Travel Support for ccNSO Members,,,,,,,,,,,,,
1,Justyna,Becky Burr,ccNSO," $1,449.42 ", $-   ,, $-   , $-   , $-   ," $1,449.42 ",,0.4,
2,Luis,Espinoza,ccNSO," $1,449.42 ", $790.30 , Economy  , $585.00 , $-   , $-   ," $2,824.72 ",,1,
3,Sokol,Haxhiu,ccNSO," $1,690.99 "," $1,681.80 ", Economy  , $650.00 , $150.00 , $-   ," $4,172.79 ",,1,
4,Isak,Jacobsen,ccNSO," $1,449.42 "," $2,565.50 ", Economy  , $650.00 , $-   , $271.45 ," $4,936.37 ",,1,
5,Young-eum,Lee,ccNSO," $1,449.42 "," $1,161.10 ", Economy  , $585.00 , $-   , $-   ," $3,195.52 ",,1,
6,Eberhard,Lisse,ccNSO," $1,690.99 "," $1,719.91 ", Economy , $585.00 , $-   , $-   ," $3,995.90 ",,1,
7,Nenad,Marinkovic,ccNSO," $1,449.42 "," $1,236.60 ", Economy  , $650.00 , $-   , $-   ," $3,336.02 ",,1,
8,Vika,Mpisane,ccNSO," $1,207.85 "," $1,900.00 ", Economy  , $585.00 , $-   , $-   ," $3,692.85 ",,1,
9,Patricio,Poblete,ccNSO," $1,449.42 ", $960.10 , Economy  , $585.00 , $-   , $-   ," $2,994.52 ",,1,
10,Ron,Sherwood,ccNSO," $1,690.99 "," $1,101.10 ", Economy  , $780.00 , $-   , $177.60 ," $3,749.69 ",,1,
11,Denzil,West,ccNSO," $1,449.42 "," $1,527.11 ", Economy , $585.00 , $-   , $308.87 ," $3,870.40 ",,1,
12,Jian,Zhang,ccNSO," $1,449.42 "," $1,185.70 ", Economy  , $585.00 , $-   , $-   ," $3,220.12 ",,1,
,SUBTOTAL:,,," $17,876.18 "," $15,829.22 ",," $6,825.00 ", $150.00 , $757.92 ," $41,438.32 ",,11.4,
Report on Travel Support for Fellowship Members,,,,,,,,,,,,,
1,Wilson,Abigada,Fellows," $1,690.99 "," $2,012.10 ",Economy , $500.00 , $-   , $479.18 ," $4,682.27 ",,1,
2,Anupam,Agrawal,Fellows," $1,690.99 "," $1,541.20 ",Economy , - , $-   , $479.18 ," $3,711.37 ",,0.8,
3,Nabeel,Al-Fayoumi,Fellows," $1,449.42 "," $2,213.40 ",Economy , $500.00 , $-   , $-   ," $4,162.82 ",,1,
4,Mohammed,Aldhaifi,Fellows," $1,690.99 "," $1,584.75 ",Economy , $500.00 , $-   , $-   ," $3,775.74 ",,1,
5,Jennifer,Anson,Fellows," $1,932.56 "," $1,691.10 ",Economy , $500.00 , $-   , $-   ," $4,123.66 ",,1,
6,Jose Francisco,Arce,Fellows," $1,690.99 "," $1,493.30 ",Economy , $500.00 , $-   , $-   ," $3,684.29 ",,1,
7,Fahd,Batayneh,Fellows," $1,690.99 "," $1,441.80 ",Economy , $500.00 , $-   , $-   ," $3,632.79 ",,1,
8,Mercy,Chipata,Fellows," $1,941.44 "," $2,087.10 ",Economy , $500.00 , $-   , $-   ," $4,528.54 ",,1,
9,Tatiana,Chirev,Fellows," $1,449.42 "," $2,039.80 ",Economy , $500.00 , $-   , $-   ," $3,989.22 ",,1,
10,Amr,Elsadr,Fellows," $1,690.99 "," $1,313.30 ",Economy , - , $-   , $-   ," $3,004.29 ",,0.8,
11,Behnam,Esfahbod,Fellows," $1,932.56 "," $1,088.41 ",Economy , $500.00 , $-   , $-   ," $3,520.97 ",,1,
12,Joseph,Mandjolo Mush,Fellows," $1,690.99 "," $2,533.90 ",Economy , $500.00 , $-   , $-   ," $4,724.89 ",,1,
13,Lyndel,McDonald,Fellows," $1,449.42 ", $849.07 ,Economy , $500.00 , $-   , $-   ," $2,798.49 ",,1,
14,Shefqet,Meda,Fellows," $1,690.99 "," $1,387.50 ",Economy , $500.00 , $-   , $-   ," $3,578.49 ",,1,
15,Sivasubramanian,Muthusamy,Fellows," $1,932.56 "," $3,286.50 ",Economy , $500.00 , $-   , $-   ," $5,719.06 ",,1,
16,Rommel,Natividad,Fellows," $1,449.42 "," $2,339.27 ",Economy , $500.00 , $-   , $258.71 ," $4,547.40 ",,1,
17,Peters Osawaru,Omoragbon,Fellows," $1,690.99 "," $2,055.90 ",Economy , $500.00 , $-   , $-   ," $4,246.89 ",,1,
18,Jorge,Patino,Fellows," $1,690.99 "," $1,303.10 ",Economy , $500.00 , $-   , $-   ," $3,494.09 ",,1,
19,Oksana,Prykhodko,Fellows," $1,690.99 "," $1,087.10 ",Economy , $500.00 , $-   , $-   ," $3,278.09 ",,1,
20,Lira,Samykbaeva,Fellows," $1,690.99 "," $6,505.90 ",Economy , $500.00 , $-   , $-   ," $8,696.89 ",,1,
21,Carlos Rodrigo,Saucedo Linares,Fellows," $1,690.99 "," $2,035.63 ",Economy , $500.00 , $-   , $-   ," $4,226.62 ",,1,
22,Salieu,Taal,Fellows," $1,690.99 "," $6,477.08 ",Business, $500.00 , $-   , $-   ," $8,668.07 ",,1,
23,Mohammad,Thawabah,Fellows," $1,690.99 "," $1,559.30 ",Economy , $500.00 , $-   , $-   ," $3,750.29 ",,1,
24,Naveed,Ul Haq,Fellows," $1,710.99 "," $2,611.50 ",Economy, $500.00 , $-   , $239.59 ," $5,062.08 ",,1,
25,Zmarialai,Wafa,Fellows," $1,690.99 "," $2,348.10 ",Economy , $500.00 , $-   , $479.18 ," $5,018.27 ",,1,
,SUBTOTAL:,,," $42,303.63 "," $54,886.11 ",," $11,500.00 ", $-   ," $1,935.84 "," $110,625.58 ",,24.6,
Report on Travel Support for GAC Members,,,,,,,,,,,,,
1,Patricia,Abejo,GAC," $1,883.44 "," $1,488.86 ", Economy , $585.00 , $-   , $-   ," $3,957.30 ",,1,
2,Abdeldafi ,El-Khateeb,GAC," $1,331.66 "," $1,300.00 ", Economy , $585.00 , $-   , $-   ," $3,216.66 ",,1,
3,Rachida,Fakhri,GAC, $-   , $-   ,, $585.00 , $-   , $-   , $585.00 ,,0.2,
4,Jayantha,Fernando,GAC," $2,440.93 ", $-   ,, $715.00 , $-   , $-   ," $3,155.93 ",,0.6,
5,Nelly,Kwende,GAC," $1,690.99 "," $2,579.30 ", Economy  , $715.00 , $-   , $-   ," $4,985.29 ",,1,
6,Slobodan,Markovic,GAC," $1,449.42 "," $1,532.60 ", Economy  , $585.00 , $-   , $-   ," $3,567.02 ",,1,
,SUBTOTAL:,,," $8,796.44 "," $6,900.76 ",," $3,770.00 ", $-   , $-   ," $19,467.20 ",,4.8,
Report on Travel Support for GNSO Members,,,,,,,,,,,,,
1,Carlos,Aguirre,GNSO," $2,415.70 "," $3,146.50 ", Economy  , $650.00 , $-   , $-   ," $6,212.20 ",,1,
2,John,Berard,GNSO, $-   , $-   ,, $520.00 , $-   , $-   , $520.00 ,,0.2,
3,Olga,Cavalli,GNSO," $1,932.56 "," $1,554.00 ", Economy  , $715.00 , $-   , $-   ," $4,201.56 ",,1,
4,Chris ,Chaplow,GNSO, $-   , $850.00 , Economy , $-   , $-   , $-   , $850.00 ,,0.4,
5,Mason,Cole,GNSO," $1,690.99 ", $-   ,, $-   , $-   , $-   ," $1,690.99 ",,0.4,
6,Rafik,Dammak,GNSO," $2,174.13 "," $3,273.20 ", Economy  , $780.00 , $-   , $-   ," $6,227.33 ",,1,
7,Steve,Delbianco,GNSO," $1,933.68 ", $-   ,, - , $-   , $-   ," $1,933.68 ",,0.4,
8,William,Drake,GNSO," $1,932.56 "," $1,373.90 ", Economy , $650.00 , $-   , $-   ," $3,956.46 ",,1,
9,Alex,Gakuru,GNSO," $1,932.56 ", $-   ,, $780.00 , $-   , $-   ," $2,712.56 ",,0.6,
10,Antonio ,Harris,GNSO, $-   , $-   ,, $650.00 , $-   , $-   , $650.00 ,,0.2,
11,Tony,Holmes,GNSO," $1,207.85 "," $2,915.40 ", Economy  , $520.00 , $-   , $-   ," $4,643.25 ",,1,
12,Carolyn,Hoover,GNSO," $1,690.99 ", $578.94 , Economy  , $520.00 , $-   , $-   ," $2,789.93 ",,1,
13,Debra,Hughes,GNSO," $1,690.99 ", $589.90 , Economy  , $520.00 , $-   , $-   ," $2,800.89 ",,1,
14,Zahid,Jamil,GNSO," $2,467.81 "," $1,600.00 ", Economy , $650.00 , $-   , $-   ," $4,717.81 ",,1,
15,Adrian,Kinderis,GNSO, $-   ," $1,356.86 ", Economy , $650.00 , $-   , $-   ," $2,006.86 ",,0.6,
16,Wolf Ulrich,Knoben,GNSO," $1,781.13 "," $1,164.20 ", Economy  , $650.00 , $-   , $-   ," $3,595.33 ",,1,
17,Andrei ,Kolensikov,GNSO, $-   , $-   ,, $650.00 , $-   , $-   , $650.00 ,,0.2,
18,Kristina,Rosette,GNSO," $1,690.99 ", $-   ,, $520.00 , $-   , $-   ," $2,210.99 ",,0.6,
19,Wendy,Seltzer,GNSO," $1,690.99 ", $466.40 , Economy , $520.00 , $-   , $-   ," $2,677.39 ",,1,
20,Cherie,Stubbs,GNSO," $1,207.85 ", $712.80 , Economy , $520.00 , $-   , $-   ," $2,440.65 ",,1,
21,David,Taylor,GNSO," $1,932.56 ", $-   ,, $650.00 , $-   , $-   ," $2,582.56 ",,0.6,
22,Marc ,Trachtenberg,GNSO, $-   , $470.40 , Economy  , $-   , $-   , $-   , $470.40 ,,0.4,
23,Stephane,Van Gelder,GNSO," $1,690.99 "," $7,043.50 ", Business , $650.00 , $-   , $-   ," $9,384.49 ",,1,
24,Jean-Christophe,Vignes,GNSO, $-   ," $6,718.50 ", Business , $715.00 , $-   , $-   ," $7,433.50 ",,0.6,
25,Jaime,Wagner,GNSO," $1,690.99 ", $-   ,, $-   , $-   , $-   ," $1,690.99 ",,0.4,
26,Brian,Winterfeldt,GNSO, $-   , $792.54 , Economy  , $-   , $-   , $-   , $792.54 ,,0.4,
27,Mary,Wong,GNSO," $1,690.99 ", $662.80 , Economy  , $520.00 , $-   , $-   ," $2,873.79 ",,1,
,SUBTOTAL:,,," $34,446.31 "," $35,269.84 ",," $13,000.00 ", $-   , $-   ," $82,716.15 ",,19,
Report on Travel Support for NomCom Members,,,,,,,,,,,,,
1,Yaovi,Atohoun,NomCom," $1,449.42 "," $1,615.10 ", Economy  , $112.30 , $-   , $-   ," $3,176.82 ",,1,
2,Phil,Davidson,NomCom," $1,207.85 "," $2,045.56 ", Economy , $-   , $-   , $-   ," $3,253.41 ",,0.8,
3,Maria,Farrell,NomCom," $1,207.85 ", $-   ,, $-   , $-   , $-   ," $1,207.85 ",,0.4,
4,Wolfgang,Kleinwaechter,NomCom," $1,932.56 ", $-   ,, $-   , $-   , $-   ," $1,932.56 ",,0.4,
5,Yrjo,Lansipuro,NomCom," $1,449.42 ", $55.00 , Economy  , $478.64 , $-   , $-   ," $1,983.06 ",,1,
6,Chris,Martin,NomCom, $241.57 ," $2,412.52 ", Economy , $-   , $-   , $-   ," $2,654.09 ",,0.8,
7,Jacqueline,Morris,NomCom," $1,207.85 ", $55.00 , Business , $-   , $-   , $-   ," $1,262.85 ",,0.8,
8,Jose,Ovidio Salgueiro,NomCom," $1,207.85 "," $2,472.58 ", Economy , $-   , $-   , $-   ," $3,680.43 ",,0.8,
9,Mark,Partridge,NomCom, $483.14 , $530.40 , Economy  , $-   , $-   , $-   ," $1,013.54 ",,0.8,
10,Adam,Peake,NomCom," $2,415.70 ", $-   ,, $-   , $-   , $-   ," $2,415.70 ",,0.4,
11,Vanda,Scartezini,NomCom," $1,449.42 ", $-   ,, $-   , $-   , $-   ," $1,449.42 ",,0.4,
12,Joao,Silva Damas,NomCom," $1,207.85 "," $1,044.50 ", Economy  , $-   , $-   , $-   ," $2,252.35 ",,0.8,
13,Henk,Uijterwaal,NomCom, $966.28 , $-   ,, $-   , $-   , $-   , $966.28 ,,0.4,
14,V.C.,Vivekanandan,NomCom," $1,449.42 "," $2,082.53 ", Economy , $-   , $-   , $-   ," $3,531.95 ",,0.8,
,SUBTOTAL:,,," $17,876.18 "," $12,313.19 ",, $590.94 , $-   , $-   ," $30,780.31 ",,9.6,
Report on Travel Support for Review Team Members,,,,,,,,,,,,,
1,David,Cake,Review Team," $1,883.44 "," $2,033.00 ", Economy  , $-   , $-   , $-   ," $3,916.44 ",,0.8,
2,Lutz,Donnerhacke,Review Team," $1,207.85 "," $1,261.20 ", Economy  , $-   , $-   , $-   ," $2,469.05 ",,0.8,
3,Evelyn,Goodendorf,Review Team, $966.28 , $296.14 , Economy  , $-   , $-   , $-   ," $1,262.42 ",,0.8,
4,Martin,Hannigan,Review Team," $1,690.99 ", $-   ,, $-   , $-   , $-   ," $1,690.99 ",,0.4,
5,Sarmad,Hussain,Review Team," $1,207.85 "," $2,604.75 ", Economy  , $223.49 , $-   , $-   ," $4,036.09 ",,1,
6,Omar,Kaminski,Review Team," $1,449.42 "," $1,772.10 ", Economy  , $-   , $-   , $-   ," $3,221.52 ",,0.8,
7,Xiaodong,Li,Review Team," $1,449.42 "," $1,317.70 ", Economy  , $298.13 , $-   , $-   ," $3,065.25 ",,1,
8,William,Manning,Review Team," $1,449.42 ", $245.94 , Economy  , $-   , $-   , $-   ," $1,695.36 ",,0.8,
9,Paul,Mockapetris,Review Team," $1,207.85 "," $2,010.40 ", Economy , $-   , $-   , $-   ," $3,218.25 ",,0.8,
10,Alejandro,Pisanty,Review Team," $2,197.33 ", $773.22 , Economy  , $483.19 , $-   , $-   ," $3,453.74 ",,1,
11,Andrea,Rigoni,Review Team," $1,207.85 ", $-   ,, $-   , $-   , $-   ," $1,207.85 ",,0.4,
12,Bill,Smith,Review Team," $1,207.85 ", $-   ,, $-   , $-   , $-   ," $1,207.85 ",,0.4,
13,Emily,Taylor,Review Team," $1,207.85 "," $4,964.26 ", Business , $-   , $-   , $-   ," $6,172.11 ",,0.8,
14,Kim Guy,Von Arx,Review team," $1,526.09 "," $1,944.58 ", Economy  , $97.35 , $-   , $-   ," $3,568.02 ",,1,
15,Mikhail,Yakushev,Review Team," $2,001.82 "," $1,207.00 ", Economy  , $-   , $-   , $-   ," $3,208.82 ",,0.8,
,SUBTOTAL:,,," $21,861.31 "," $20,430.29 ",," $1,102.16 ", $-   , $-   ," $43,393.76 ",,11.6,
