﻿ICANN66 (21st AGM),,,,,,,,,
"Montréal, Canada",,,,,,,,,
2-7 Nov 2019,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 30 April 2020,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
Lianna,Galstyan,ALAC,"$1,241.72 ","$1,553.53 ",$775.00 ,$206.00 ,$ -,"$3,776.25 ",1
Marita,Moll,ALAC,$170.90 ,"$1,553.53 ",$625.00 ,$ -,$168.26 ,"$2,517.69 ",1
Mate,Mester,ALAC,"$1,052.73 ","$1,553.53 ",$775.00 ,$ -,$ -,"$3,381.26 ",1
Maureen,Hilyard,ALAC,"$8,003.32 ","$1,553.53 ",$850.00 ,$ -,$ -,"$10,406.85 ",1
Mohamed,Elbashir Ahmed Mohamed,ALAC,$849.67 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$3,003.20 ",1
Mohamed Tijani,Ben Jemaa,ALAC,$836.10 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,164.63 ",1
Oege Bastiaan,Goslings,ALAC,$838.48 ,"$1,553.53 ",$625.00 ,$ -,$ -,"$3,017.01 ",1
Olivier,Crépin-Leblond,ALAC,$922.89 ,"$1,553.53 ",$700.00 ,$ -,$ -,"$3,176.42 ",1
Oluwaseun,Ojedeji,ALAC,"$2,464.20 ","$1,553.53 ",$925.00 ,$493.00 ,$ -,"$5,435.73 ",1
Ricardo,Holmquist,ALAC,$933.37 ,"$1,553.53 ",$750.00 ,$ -,$ -,"$3,236.90 ",1
Sarah,Kiden,ALAC,$874.17 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,202.70 ",1
Sathees Babu,Chellikattuveli Sivanandan,ALAC,$889.93 ,"$1,553.53 ","$1,075.00 ",$164.00 ,$ -,"$3,682.46 ",1
Sergio,Salinas Porto,ALAC,"$3,777.46 ","$1,553.53 ",$825.00 ,$242.00 ,$77.00 ,"$6,474.99 ",1
Wale,Bakare,ALAC,,"$1,553.53 ",$600.00 ,$497.00 ,$ -,"$2,650.53 ",0
Yeseul,Kim,ALAC,"$1,195.10 ","$2,219.34 ",$700.00 ,$ -,$ -,"$4,114.44 ",1
Yrjoe,Laensipuro,ALAC,"$1,300.12 ","$1,553.53 ",$775.00 ,$ -,$ -,"$3,628.65 ",1
Abdelaziz,Hilali,ALAC - Incoming,$972.18 ,"$1,553.53 ",$775.00 ,$305.00 ,$ -,"$3,605.71 ",1
Dewandranath,Kissoondoyal,ALAC - Incoming,"$1,593.02 ",,$600.00 ,$260.00 ,$ -,"$2,453.02 ",0
Jonathan,Zuck,ALAC - Incoming,$919.08 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$3,072.61 ",1
Judith,Hellerstein,ALAC - Incoming,$554.33 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,707.86 ",1
Matthias Markus,Hudobnik,ALAC - Incoming,$846.61 ,"$1,553.53 ",$700.00 ,$ -,$ -,"$3,100.14 ",1
Natalia,Filina,ALAC - Incoming,$773.00 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,101.53 ",1
Silvia,Herlein-Leite,ALAC - Incoming,"$1,249.96 ","$1,553.53 ",$750.00 ,$5.00 ,$ -,"$3,558.49 ",1
Abdeldjalil,Bachar Bong Aware,ATLAS III,"$1,933.38 ","$1,109.67 ",$525.00 ,$368.00 ,$ -,"$3,936.05 ",1
Adrian,Schmidt,ATLAS III,$497.03 ,$790.76 ,$525.00 ,$ -,$50.00 ,"$1,862.79 ",1
Aisyah,Suhaidi,ATLAS III,"$2,087.38 ",$790.76 ,$525.00 ,$ -,$ -,"$3,403.14 ",1
Alejandro,Pisanty,ATLAS III,,$790.76 ,$ -,$ -,$ -,$790.76 ,0
Ali,Ali Alawi Almeshal,ATLAS III,"$1,643.57 ",$790.76 ,$165.00 ,$477.00 ,$ -,"$3,076.33 ",1
Anne Marie,Joly Bachollet,ATLAS III,$643.16 ,,$525.00 ,$ -,$ -,"$1,168.16 ",0.6
Antonio,Medina Gomez,ATLAS III,,,$ -,$ -,$ -,$ -,0
Aris,Ignacio,ATLAS III,"$2,014.24 ",$790.76 ,$525.00 ,$425.00 ,$ -,"$3,755.00 ",1
Bakary,Kouyate,ATLAS III,"$1,492.28 ","$1,109.67 ",$525.00 ,$ -,$ -,"$3,126.95 ",1
Bikram,Shrestha,ATLAS III,"$2,351.00 ",$633.88 ,$500.00 ,$ -,$ -,"$3,484.88 ",1
Bram,Fudzulani,ATLAS III,,"$1,109.67 ",$ -,"$1,033.00 ",$ -,"$2,142.67 ",0
Bukola,Oronti,ATLAS III,"$2,004.00 ","$1,109.67 ",$525.00 ,$429.00 ,$ -,"$4,067.67 ",1
Carlos,Leal Saballos,ATLAS III,,$790.76 ,$ -,$260.00 ,$ -,"$1,050.76 ",0
Chokri,Ben Romdhane,ATLAS III,"$1,789.32 ","$1,109.67 ",$525.00 ,$421.00 ,$ -,"$3,844.99 ",1
Clément,Genty,ATLAS III,"$1,407.30 ",$790.76 ,$525.00 ,$ -,$ -,"$2,723.06 ",1
David,Mackey,ATLAS III,$322.22 ,$790.76 ,$525.00 ,$ -,$ -,"$1,637.98 ",1
Desara,Dushi,ATLAS III,,$790.76 ,$ -,$260.00 ,$ -,"$1,050.76 ",0
Dev Anand,Teelucksingh,ATLAS III,$679.99 ,$790.76 ,$525.00 ,$ -,$ -,"$1,995.75 ",1
Diego Alfonso,Acosta Bastidas,ATLAS III,"$1,043.68 ",$948.92 ,$500.00 ,$769.00 ,$ -,"$3,261.60 ",1
Don Peduru,Samararathna,ATLAS III,"$1,431.30 ",$790.76 ,$ -,$260.00 ,$ -,"$2,482.06 ",0
Ejikeme,Egbuogu,ATLAS III,,"$1,109.67 ",$ -,$424.00 ,$ -,"$1,533.67 ",0
Gilberto,Lara,ATLAS III,"$1,361.00 ",$790.76 ,$525.00 ,$165.00 ,$ -,"$2,841.76 ",1
Gunela,Astbrink,ATLAS III,"$1,062.58 ",$790.76 ,$525.00 ,$ -,$ -,"$2,378.34 ",1
Hanan,Khatib,ATLAS III,"$1,380.80 ",$790.76 ,$525.00 ,$172.00 ,$ -,"$2,868.56 ",1
Ines,Hfaiedh,ATLAS III,"$1,780.91 ","$1,109.67 ",$525.00 ,$181.00 ,$ -,"$3,596.58 ",1
Isaac,Maposa,ATLAS III,,"$1,109.67 ",$ -,$260.00 ,$ -,"$1,369.67 ",0
Joan,Katambi,ATLAS III,"$1,653.00 ","$1,109.67 ",$525.00 ,$260.00 ,$ -,"$3,547.67 ",1
José,Arce,ATLAS III,$860.00 ,$790.76 ,$500.00 ,$255.18 ,$ -,"$2,405.94 ",1
Kristina,Hakobyan,ATLAS III,$908.99 ,$632.61 ,$525.00 ,$221.00 ,$ -,"$2,287.60 ",1
Lilian,de Luque Bruges,ATLAS III,"$1,865.28 ",$790.76 ,$525.00 ,$279.00 ,$ -,"$3,460.04 ",1
Lutz,Donnerhacke,ATLAS III,"$1,182.01 ",$790.76 ,$525.00 ,$ -,$ -,"$2,497.77 ",1
Maritza Yesenia,Minano,ATLAS III,"$1,652.00 ",$790.76 ,$500.00 ,$ -,$ -,"$2,942.76 ",1
Md Jahangir,Hossain,ATLAS III,"$2,396.00 ",$790.76 ,$525.00 ,$454.00 ,$ -,"$4,165.76 ",1
Michel Mandela,Tchonang,ATLAS III,"$2,453.41 ","$1,109.67 ",$525.00 ,$766.00 ,$ -,"$4,854.08 ",1
Nadira,Alaraj,ATLAS III,"$1,609.22 ",$632.61 ,$525.00 ,$174.00 ,$330.00 ,"$3,270.83 ",1
Narine,Khachatryan,ATLAS III,,,$ -,$499.00 ,$ -,$499.00 ,0
Nkem,Nweke,ATLAS III,,"$1,109.67 ",$ -,$392.00 ,$ -,"$1,501.67 ",0
Oksana,Prykhodko,ATLAS III,"$1,040.20 ",$790.76 ,$525.00 ,$164.00 ,$ -,"$2,519.96 ",1
Peters,Omoragbon,ATLAS III,$832.00 ,$790.76 ,$525.00 ,$ -,$ -,"$2,147.76 ",1
Prateek,Pathak,ATLAS III,"$1,521.54 ",$790.76 ,$525.00 ,$ -,$ -,"$2,837.30 ",1
Priyatosh,Jana,ATLAS III,"$3,126.86 ",$790.76 ,$525.00 ,$448.00 ,$ -,"$4,890.62 ",1
Radhika,Lagakali,ATLAS III,,$790.76 ,$ -,$425.00 ,$ -,"$1,215.76 ",0
Ramon Julio Alberto,Soto,ATLAS III,"$2,532.66 ",$790.76 ,$500.00 ,$141.00 ,$ -,"$3,964.42 ",1
Raymond,Mamattah,ATLAS III,"$1,935.91 ","$1,109.67 ",$525.00 ,$436.00 ,$ -,"$4,006.58 ",1
Remmy,Nweke,ATLAS III,,"$1,109.67 ",$ -,$334.00 ,$ -,"$1,443.67 ",0
Roberto,Gaetano,ATLAS III,$789.54 ,$790.76 ,$525.00 ,$ -,$ -,"$2,105.30 ",1
Shreedeep,Rayamajhi,ATLAS III,"$1,943.71 ",$790.76 ,$525.00 ,$265.00 ,$ -,"$3,524.47 ",1
Sivasubramanian,Muthusamy,ATLAS III,"$2,840.00 ",$790.76 ,$525.00 ,$260.00 ,$ -,"$4,415.76 ",1
Sonigitu,Ekpe,ATLAS III,,"$1,109.67 ",$ -,$260.00 ,$ -,"$1,369.67 ",0
Sourakatou Ramanou,Biaou,ATLAS III,"$1,650.00 ","$1,109.67 ",$525.00 ,$ -,$ -,"$3,284.67 ",1
Suhaidi,Hassan,ATLAS III,"$2,088.00 ",$790.76 ,$525.00 ,$ -,$ -,"$3,403.76 ",1
Vernatius,Ezeama,ATLAS III,"$4,963.72 ",$790.76 ,$525.00 ,$531.00 ,$ -,"$6,810.48 ",1
Yasuichi,Kitamura,ATLAS III,,$790.76 ,$ -,$ -,$ -,$790.76 ,0
Adetola,Sogbesan,ATRT3,"$1,922.41 ","$1,997.40 ",$925.00 ,$458.00 ,$ -,"$5,302.81 ",1
Cheryl,Langdon-Orr,ATRT3,"$6,097.47 ","$1,775.47 ",$925.00 ,$ -,$ -,"$8,797.94 ",1
Daniel,Nanghaka,ATRT3,"$1,579.64 ","$1,775.47 ",$925.00 ,$240.00 ,$ -,"$4,520.11 ",1
Demi,Getschko,ATRT3,,"$1,109.67 ",$850.00 ,$260.00 ,$ -,"$2,219.67 ",0.4
Erica,Varlese,ATRT3,,,$75.00 ,$ -,$ -,$75.00 ,0
Geoff,Huston,ATRT3,,"$1,775.47 ",$675.00 ,$ -,$ -,"$2,450.47 ",0
Jacobus,Akkerhuis,ATRT3,$766.46 ,"$1,775.47 ",$775.00 ,$ -,$ -,"$3,316.93 ",1
Jacques,Blanc-Busin,ATRT3,,"$1,775.47 ",$550.00 ,$ -,$ -,"$2,325.47 ",0.2
Kimberly Clare,Claffy,ATRT3,,"$1,775.47 ",$675.00 ,$ -,$ -,"$2,450.47 ",0
Michael,Karanicolas,ATRT3,$239.54 ,"$1,775.47 ",$850.00 ,$ -,$ -,"$2,865.01 ",1
Osvaldo,Novoa Bárcena,ATRT3,"$2,945.77 ","$1,775.47 ",$850.00 ,$ -,$ -,"$5,571.24 ",1
Patrick,Kane,ATRT3,,,$75.00 ,$ -,$ -,$75.00 ,0
Ramet,Khalilinasr,ATRT3,,"$1,775.47 ",$ -,$260.00 ,$ -,"$2,035.47 ",0
Sebastien,Bachollet,ATRT3,"$3,476.64 ","$1,775.47 ",$700.00 ,$ -,$ -,"$5,952.11 ",1
Vanda,Scartezini,ATRT3,$811.45 ,"$1,775.47 ",$825.00 ,$ -,$ -,"$3,411.92 ",1
Wolfgang,Kleinwächter,ATRT3,"$4,501.62 ","$1,775.47 ",$850.00 ,$ -,$ -,"$7,127.09 ",1
Yue,Liu,ATRT3,"$1,465.80 ","$1,775.47 ",$850.00 ,$ -,$ -,"$4,091.27 ",1
Abdalla,Omari,ccNSO,"$1,650.15 ","$1,553.53 ",$775.00 ,$426.00 ,$ -,"$4,404.68 ",1
Abdalmonem,Galila,ccNSO,"$1,119.29 ","$1,553.53 ",$ -,$260.00 ,$ -,"$2,932.82 ",0.4
Adebiyi,Oladipo,ccNSO,"$1,782.00 ","$1,553.53 ",$775.00 ,$ -,$ -,"$4,110.53 ",1
Ajay,Data,ccNSO,"$2,450.96 ","$1,553.53 ",$925.00 ,$ -,$ -,"$4,929.49 ",1
Eberhard,Lisse,ccNSO,,"$1,331.60 ",$850.00 ,$ -,$ -,"$2,181.60 ",0.6
Eyitayo,Iyortim,ccNSO,,"$1,553.53 ",$600.00 ,$260.00 ,$ -,"$2,413.53 ",0
Gudron,Poulsen,ccNSO,"$1,106.54 ","$1,553.53 ",$775.00 ,$ -,$ -,"$3,435.07 ",1
Hildah,Maina,ccNSO,,"$1,553.53 ",$ -,$390.00 ,$ -,"$1,943.53 ",0
Jian,Zhang,ccNSO,$366.79 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,520.32 ",1
Katrina,Sataki,ccNSO,"$2,883.64 ","$1,553.53 ",$775.00 ,$ -,$ -,"$5,212.17 ",1
Laura,Margolis,ccNSO,"$1,764.78 ","$1,553.53 ",$825.00 ,$141.00 ,$ -,"$4,284.31 ",1
Mary,Uduma,ccNSO,$ -,"$1,553.53 ",$850.00 ,$260.00 ,$ -,"$2,663.53 ",0
Pablo,Rodriguez,ccNSO,$508.54 ,"$1,553.53 ",$675.00 ,$ -,$ -,"$2,737.07 ",1
Raymond,Mtefu,ccNSO,"$1,919.58 ","$1,553.53 ",$850.00 ,$180.00 ,$ -,"$4,503.11 ",1
Sean,Copeland,ccNSO,$562.61 ,"$1,553.53 ",$625.00 ,$ -,$ -,"$2,741.14 ",1
Souleymane,Oumtanaga,ccNSO,"$1,824.29 ","$1,553.53 ",$775.00 ,$362.00 ,$ -,"$4,514.82 ",1
Stephen,Deerhake,ccNSO,,"$1,553.53 ",$600.00 ,$ -,$498.86 ,"$2,652.39 ",0.6
Young-eum,Lee,ccNSO,"$1,450.00 ","$1,109.67 ",$625.00 ,$ -,$ -,"$3,184.67 ",1
Amr,Elsadr,EPDP-P2,,,$ -,$ -,$ -,$ -,0
Fiona,Asonga ,EPDP-P2,"$1,380.65 ","$1,553.53 ",$775.00 ,$ -,$ -,"$3,709.18 ",1
Milton,Mueller,EPDP-P2,$615.11 ,"$1,331.60 ",$525.00 ,$ -,$ -,"$2,471.71 ",1
Thomas,Rickert,EPDP-P2,$824.71 ,"$1,331.60 ",$700.00 ,$ -,$ -,"$2,856.31 ",1
William,Deacon,EPDP-P2,$498.24 ,"$1,553.53 ",$675.00 ,$ -,$ -,"$2,726.77 ",1
Abdel Gaffar,Ouro-Agoro,Fellows,"$3,836.53 ","$1,553.53 ",$525.00 ,$424.00 ,$ -,"$6,339.06 ",1
Alejandra,Reynoso Barral,Fellows,"$1,921.86 ","$1,553.53 ",$525.00 ,$141.00 ,$89.00 ,"$4,230.39 ",1
Andrew,Mack,Fellows,$491.75 ,"$1,109.67 ",$500.00 ,$ -,$ -,"$2,101.42 ",1
Andrii,Nabok,Fellows,$861.87 ,"$1,553.53 ",$525.00 ,$426.00 ,$ -,"$3,366.40 ",1
Austin David,Ruckstuhl,Fellows,$555.12 ,"$1,553.53 ",$500.00 ,$ -,$ -,"$2,608.65 ",1
Benjamin,Akinmoyeje,Fellows,"$1,925.21 ","$1,553.53 ",$525.00 ,"$1,164.00 ",$ -,"$5,167.74 ",1
Decima,Corea,Fellows,$705.26 ,"$1,775.47 ",$525.00 ,$ -,$ -,"$3,005.73 ",1
Elizabeth,Orembo,Fellows,"$1,802.61 ","$1,553.53 ",$500.00 ,$500.00 ,$ -,"$4,356.14 ",1
Fidya,Shabrina,Fellows,"$2,428.01 ","$1,553.53 ",$525.00 ,$164.00 ,$ -,"$4,670.54 ",1
Firuz,Azimov,Fellows,,"$1,553.53 ",$ -,$260.00 ,$ -,"$1,813.53 ",0
Gabriel,Jimenez,Fellows,$746.23 ,"$1,553.53 ",$500.00 ,$ -,$ -,"$2,799.76 ",1
Ihtisham,Khalid,Fellows,,"$1,553.53 ",$ -,$100.00 ,$ -,"$1,653.53 ",0
Isaura,Aranda Ortellado,Fellows,"$1,089.83 ","$1,553.53 ",$525.00 ,$198.00 ,$ -,"$3,366.36 ",1
Jacob,Odame-Baiden,Fellows,"$1,745.43 ","$1,553.53 ",$525.00 ,$436.00 ,$ -,"$4,259.96 ",1
Jean Nahum,Constant,Fellows,$626.93 ,"$1,553.53 ",$525.00 ,$425.00 ,$30.00 ,"$3,160.46 ",1
Jenifer,Lopez,Fellows,$570.00 ,"$1,553.53 ",$525.00 ,$425.00 ,$ -,"$3,073.53 ",1
Jose Alberto,Barrueto Rodriguez,Fellows,,"$1,553.53 ",$ -,$139.00 ,$ -,"$1,692.53 ",0
Juan,Canas,Fellows,,"$1,553.53 ",$ -,$ -,$ -,"$1,553.53 ",0
Katarine,Gevorgyan,Fellows,"$1,259.01 ","$1,553.53 ",$525.00 ,$217.00 ,$ -,"$3,554.54 ",1
Lilian,Kamara,Fellows,"$1,622.91 ","$1,553.53 ",$525.00 ,$430.00 ,$ -,"$4,131.44 ",1
Maria Juliana,Lopera Gomez,Fellows,$729.00 ,"$1,553.53 ",$525.00 ,$164.00 ,$ -,"$2,971.53 ",1
Mariana,Palma Vidotti De Andrade,Fellows,"$1,001.66 ","$1,775.47 ",$525.00 ,$ -,$ -,"$3,302.13 ",1
Marko,Paloski,Fellows,,,$ -,$165.00 ,$ -,$165.00 ,0
Martin,Dlouhý,Fellows,$712.81 ,"$1,553.53 ",$525.00 ,$94.00 ,$ -,"$2,885.34 ",1
Mary Rose,Rontal,Fellows,"$1,704.00 ","$1,553.53 ",$525.00 ,$424.00 ,$ -,"$4,206.53 ",1
Md.,Hossen,Fellows,,"$1,553.53 ",$ -,$500.00 ,$ -,"$2,053.53 ",0
Mili,Semlani,Fellows,"$1,930.96 ","$1,553.53 ",$525.00 ,$164.00 ,$ -,"$4,173.49 ",1
Mistura,Aruna,Fellows,"$3,410.00 ","$1,553.53 ",$525.00 ,$260.00 ,$ -,"$5,748.53 ",1
Mohamed,Fadul,Fellows,,"$1,553.53 ",$ -,$140.00 ,$ -,"$1,693.53 ",0
Mohammed,Alhaj Bakheet,Fellows,,"$1,553.53 ",$500.00 ,$399.00 ,$ -,"$2,452.53 ",0
Mohit,Batra,Fellows,"$1,713.21 ","$1,553.53 ",$550.00 ,$426.00 ,$ -,"$4,242.74 ",1
Muhammad,Altaf,Fellows,,"$1,553.53 ",$ -,$499.00 ,$ -,"$2,052.53 ",0
Muhammad Farhan,Khan,Fellows,,$ -,$ -,$239.00 ,$ -,$239.00 ,0
Natalia,Dulkowska,Fellows,$827.32 ,"$1,553.53 ",$525.00 ,$ -,$ -,"$2,905.85 ",1
Nikesh,B Simmandree,Fellows,"$2,126.58 ","$1,553.53 ",$500.00 ,$477.00 ,$ -,"$4,657.11 ",1
Obed,Sindy,Fellows,$834.03 ,"$1,553.53 ",$ -,$164.00 ,$ -,"$2,551.56 ",0
Omer,Fadul,Fellows,,"$1,553.53 ",$ -,$425.00 ,$ -,"$1,978.53 ",0
Oreoluwa,Lesi,Fellows,"$1,639.17 ","$1,553.53 ",$525.00 ,$ -,$ -,"$3,717.70 ",1
Rocío,de la Fuente,Fellows,"$1,024.00 ","$1,553.53 ",$525.00 ,$ -,$ -,"$3,102.53 ",1
Rolla,Hamza,Fellows,$874.21 ,"$1,553.53 ",$525.00 ,$433.00 ,$ -,"$3,385.74 ",1
Seyedalireza,Vaziri,Fellows,,"$1,553.53 ",$ -,$401.00 ,$ -,"$1,954.53 ",0
Shah,Zahidur Rahman,Fellows,,,$ -,$165.00 ,$ -,$165.00 ,0
Suada,Hadzovic,Fellows,"$1,087.66 ","$1,553.53 ",$525.00 ,$166.00 ,$ -,"$3,332.19 ",1
Viviane,Gomes Vinagre,Fellows,"$3,999.46 ","$1,775.47 ",$525.00 ,$ -,$576.00 ,"$6,875.93 ",1
Yazid,Akanho,Fellows,"$1,925.08 ","$1,553.53 ",$525.00 ,$539.00 ,$ -,"$4,542.61 ",1
Amadou,Nyang,GAC,,,$600.00 ,$ -,$ -,$600.00 ,0
Amicia,Mussenden,GAC,$831.31 ,"$1,553.53 ",$600.00 ,$ -,$40.84 ,"$3,025.68 ",1
Anisone,Kingsada,GAC,"$2,311.50 ","$1,553.53 ",$850.00 ,$425.00 ,$ -,"$5,140.03 ",1
Ashwin,Sastrosubroto,GAC,"$2,482.62 ","$1,553.53 ",$850.00 ,$260.00 ,$ -,"$5,146.15 ",1
Belaid,Nouar,GAC,$999.83 ,"$1,553.53 ",$625.00 ,$424.00 ,$ -,"$3,602.36 ",1
Bennette,Thomas,GAC,,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,153.53 ",0
Blaise,Azitemina Fundji,GAC,"$1,309.87 ","$1,553.53 ",$775.00 ,$ -,$ -,"$3,638.40 ",1
Daniela Andrea,Rivera Davila,GAC,$638.88 ,"$1,331.60 ",$475.00 ,$ -,$ -,"$2,445.48 ",1
Denis,Gonzalez,GAC,,"$1,553.53 ",$ -,$ -,$ -,"$1,553.53 ",0
Deolindo Costa,de Boa Esperança,GAC,,"$1,553.53 ",$600.00 ,$424.00 ,$ -,"$2,577.53 ",0
Euniter,Amolo,GAC,"$1,244.52 ","$1,553.53 ",$775.00 ,$260.00 ,$ -,"$3,833.05 ",1
Faig,Farmanov,GAC,"$1,550.00 ","$1,553.53 ",$775.00 ,$ -,$ -,"$3,878.53 ",1
Franklin,Zingani,GAC,"$6,208.15 ","$1,109.67 ",$850.00 ,$424.00 ,$13.62 ,"$8,605.44 ",1
Gloria,Katuuku,GAC,"$2,447.96 ","$1,553.53 ","$1,000.00 ",$260.00 ,$ -,"$5,261.49 ",1
Guichard,Tsangou,GAC,"$2,015.06 ","$1,553.53 ",$775.00 ,$ -,$ -,"$4,343.59 ",1
Guy Roland,Ntsimba,GAC,"$2,652.16 ","$1,331.60 ",$700.00 ,$260.00 ,$ -,"$4,943.76 ",1
