10,Adam,Peake,ALAC,Economy,"$1,358.00","$1,422.00",$560.00,$0.00,"$3,340.00",,1.0
11,Jose,Salguiero (Ovidio),ALAC,Economy,"$1,063.00","$1,264.00",$560.00,$0.00,"$2,887.00",,1.0
12,Vanda,Scartezini,ALAC,Economy,"$1,176.00","$1,264.00",$640.00,$0.00,"$3,080.00",,1.0
13,Fatimata,Seye Sylla,ALAC,Economy,"$2,167.00",$790.00,$640.00,$0.00,"$3,597.00",,1.0
14,Gareth,Shearman,ALAC,Economy,$969.00,"$1,106.00",$560.00,$0.00,"$2,635.00",,1.0
15,Patrick,Vande Walle,ALAC,Economy,$703.00,$158.00,$640.00,$0.00,"$1,501.00",,1.0
16,TOTAL:,,,,"$27,043.00","$17,408.00","$9,040.00",$0.00,"$53,491.00",,15.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,E Estimates are used when actual expenditures are not available. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.,,,,,,,,,,
,A Absent did not attend the meeting. Some costs incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 34th International Public Meeting - Mexico City, Mexico (1 March - 6 March 2009)",,,,,,,,,,
,Report on Travel Support for NOMCOM Members,,,,,,,,,,
,US Dollars - Unaudited as of 30 April 2009,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Tricia,Drakes,NomCom,Business,"$6,756.00","$2,025.00",$0.00,$0.00,"$8,781.00",,1.0
2,Hagen,Hultzsch,NomCom,Business,"$7,269.00","$2,025.00",$0.00,$594.00,"$9,888.00",,1.0
3,Alan,Levin,NomCom,Business,"$2,565.00","$1,575.00",$0.00,$405.00,"$4,545.00",,1.0
4,Matias,Altamira,NomCom,Economy,$804.00,"$1,575.00",$0.00,$509.00,"$2,888.00",,1.0
5,Hartmut,Glaser,NomCom,Business,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
6,Norbert,Klein,NomCom,Economy,"$2,215.00","$1,575.00",$560.00,$0.00,"$4,350.00",,1.0
7,Khaled,Koubaa,NomCom,Economy,"$1,960.00","$1,575.00",$0.00,$0.00,"$3,535.00",,1.0
8,William,Manning,NomCom,Economy,"$1,799.00","$1,800.00",$0.00,$0.00,"$3,599.00",,1.0
9,Margarita,Valdes,NomCom,Economy,"$3,054.00","$1,350.00",$0.00,$0.00,"$4,404.00",,1.0
10,Liz,Williams,NomCom,Economy,"$1,063.00","$1,575.00",$0.00,$0.00,"$2,638.00",,1.0
11,Hong,Xue,NomCom,Economy,"$2,382.00","$1,575.00",$560.00,$0.00,"$4,517.00",,1.0
12,TOTAL:,,,,"$29,867.00","$16,650.00","$1,120.00","$1,508.00","$49,145.00",,10.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,E Estimates are used when actual expenditures are not available. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.,,,,,,,,,,
,A Absent did not attend the meeting. Some costs incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 34th International Public Meeting - Mexico City, Mexico (1 March - 6 March 2009)",,,,,,,,,,
,Report on Travel Support for GNSO Members,,,,,,,,,,
,US Dollars - Unaudited as of 30 April 2009,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Olga,Cavalli,GNSO,Economy,$854.00,"$2,025.00",$720.00,$0.00,"$3,599.00",,1.0
2,Terry,Davis,GNSO,Economy,$524.00,$0.00,$640.00,$0.00,"$1,164.00",,0.5
3,Avri,Doria,GNSO,Economy,"$6,516.00","$1,800.00",$720.00,$0.00,"$9,036.00",,1.0
4,William,Drake,GNSO,Economy,$853.00,"$1,800.00",$659.00,$0.00,"$3,312.00",,1.0
5,Anthony (Tony),Harris,GNSO,Economy,"$1,515.00","$1,575.00",$640.00,$0.00,"$3,730.00",,1.0
6,Anthony (Tony),Holmes,GNSO,Economy,"$1,162.00","$1,575.00",$640.00,$0.00,"$3,377.00",,1.0
7,Zahid,Jamil,GNSO,Economy,$742.00,"$1,800.00",$720.00,$399.00,"$3,661.00",,0.5
8,Zbynek,Loebl,GNSO,Economy,"$1,159.00",$0.00,$0.00,$0.00,"$1,159.00",,0.5
9,Kristina,Rossette,GNSO,N/A,$0.00,"$1,575.00",$640.00,$0.00,"$2,215.00",,1.0
10,Gregory,Ruth,GNSO,Economy,$540.00,"$1,575.00",$640.00,$0.00,"$2,755.00",,0.5
11,Carlos Affonso,Souza,GNSO,Economy,"$1,114.00",$0.00,$0.00,$0.00,"$1,114.00",,1.0
12,St�phane,VanGelder,GNSO,Economy,"$1,762.00","$1,150.00",$560.00,$0.00,"$3,472.00",,1.0
13,Clarke,Waltson,GNSO,Economy,$766.00,$900.00,$400.00,$0.00,"$2,066.00",,1.0
14,Mary,Wong,GNSO,N/A,$0.00,"$1,800.00",$640.00,$0.00,"$2,440.00",,1.0
,TOTAL:,,,,"$17,507.00","$17,575.00","$7,619.00",$399.00,"$43,100.00",,12.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,E Estimates are used when actual expenditures are not available. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.,,,,,,,,,,
,A Absent did not attend the meeting. Some costs incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 34th International Public Meeting - Mexico City, Mexico (1 March - 6 March 2009)",,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,US Dollars - Unaudited as of 30 April 2009,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Nashwa,Abdelbaki,ccNSO,Economy,"$6,726.00","$1,350.00",$560.00,$0.00,"$8,636.00",,1.0
2,Fahd,Batayneh,ccNSO,Economy,"$1,865.00","$1,350.00",$640.00,$0.00,"$3,855.00",,1.0
3,Justyna (Becky),Burr,ccNSO,Economy,"$2,146.00","$1,350.00",$0.00,$0.00,"$3,496.00",,1.0
4,Mario,Guerra,ccNSO,Economy,$480.00,"$1,125.00",$480.00,$0.00,"$2,085.00",,1.0
5,YoungEum,Lee,ccNSO,Economy,"$1,784.00","$1,125.00",$476.00,$0.00,"$3,385.00",,1.0
6,Eberhard Wolfgang,Lisse,ccNSO,Economy,"$2,647.00","$1,575.00",$657.00,$0.00,"$4,879.00",,1.0
7,David,Main,ccNSO,Economy,"$1,555.00","$1,575.00",$560.00,$0.00,"$3,690.00",,1.0
8,Patricio,Poblete,ccNSO,Economy,"$1,260.00","$1,125.00",$720.00,$0.00,"$3,105.00",,1.0
9,Carlos Rodrigo,Saucedo Lianres,ccNSO,Economy,"$1,183.00","$1,125.00",$560.00,$0.00,"$2,868.00",,1.0
10,Alioune Badara,Traore,ccNSO,Economy,"$4,947.00","$1,575.00",$720.00,$0.00,"$7,242.00",,1.0
11,Zoran,Vlah,ccNSO,Economy,"$1,469.00","$1,309.00",$640.00,$0.00,"$3,418.00",,1.0
12,Jian,Zhang,ccNSO,Economy,"$2,647.00","$1,125.00",$480.00,$0.00,"$4,252.00",,1.0
,TOTAL:,,,,"$28,709.00","$15,709.00","$6,493.00",$0.00,"$50,911.00",,12.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,E Estimates are used when actual expenditures are not available. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.,,,,,,,,,,
,A Absent did not attend the meeting. Some costs incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 34th International Public Meeting - Mexico City, Mexico (1 March - 6 March 2009)",,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,US Dollars - Unaudited as of 30 April 2009,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ASO - MEXICO CITY,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,ASO,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,,,,,,,,,,,
,SSAC - MEXICO CITY,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,SSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,RSSAC - MEXICO CITY,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
,n/a,n/a,RSSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,E Estimates are used when actual expenditures are not available. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.,,,,,,,,,,
,A Absent did not attend the meeting. Some costs incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 34th International Public Meeting - Mexico City, Mexico (1 March - 6 March 2009)",,,,,,,,,,
,Report on Travel Support for Fellows Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 30 April 2009,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Reimbursement,Other,TOTAL,,Full Support EquivalentF
1,Monica Susana,Abalo Laforgia,Fellows,Economy,$907.00,$948.00,$300.00,$0.00,TOTAL,,1.0
2,Diana,Al-Mahasneh,Fellows,Economy,"$2,293.00","$1,106.00",$300.00,$0.00,"$3,699.00",,1.0
3,Diana,Barakat,Fellows,Economy,"$2,164.00","$1,106.00",$300.00,$0.00,"$3,570.00",,1.0
4,Jorge Paul,Cabanas AcevedoA,Fellows,Economy,"$1,232.00",$0.00,$0.00,$0.00,"$1,232.00",,0.0
5,Arnold,Chetty,Fellows,Business,"$5,530.00",$948.00,$300.00,$0.00,"$6,778.00",,1.0
6,Tatiana,Chirev,Fellows,Economy,"$1,028.00","$1,106.00",$300.00,$0.00,"$2,434.00",,1.0
7,Jose,Dominguez,Fellows,Economy,$786.00,$948.00,$300.00,$0.00,"$2,034.00",,1.0
8,Karlene,Francis,Fellows,Economy,$875.00,$316.00,$125.00,$0.00,"$1,316.00",,0.5
9,Charles K.,GayeA,Fellows,Economy,"$4,003.00","$1,106.00",$0.00,$0.00,"$5,109.00",,0.5
10,Rayman,Khan,Fellows,Business,"$1,543.00",$790.00,$300.00,$0.00,"$2,633.00",,1.0
11,Diana,lezama,Fellows,Business,$725.00,"$1,422.00",$300.00,$0.00,"$2,447.00",,1.0
12,Atef,Loukil,Fellows,Economy,"$1,992.00",$948.00,$300.00,$0.00,"$3,240.00",,0.5
13,Mahawish,Masud Qureshi,Fellows,Economy,"$1,662.00",$948.00,$200.00,$0.00,"$2,810.00",,1.0
14,Scan,Misiepo,Fellows,Economy,"$5,754.00",$790.00,$300.00,$0.00,"$6,844.00",,1.0
15,Tepua,ngamata,Fellows,Economy,"$2,517.00",$790.00,$300.00,$0.00,"$3,607.00",,1.0
16,Jorge Alejandro,Pati�o Cordova,Fellows,Economy,"$1,257.00",$790.00,$0.00,$0.00,"$2,047.00",,1.0
17,Alicia Trinidad,Paz Meza,Fellows,Economy,$720.00,"$1,422.00",$300.00,$0.00,"$2,442.00",,1.0
18,Natali Rosario,Perez,Fellows,Economy,$874.00,"$1,264.00",$300.00,$0.00,"$2,438.00",,1.0
19,Maria Monica,Soli�o Platero,Fellows,Economy,$960.00,"$1,422.00",$300.00,$0.00,"$2,682.00",,0.5
20,Denzil,West,Fellows,Economy,"$1,761.00",$948.00,$300.00,$0.00,"$3,009.00",,1.0
21,TOTAL:,,,,"$38,583.00","$19,118.00","$4,825.00",$0.00,"$60,371.00",,17.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,E Estimates are used when actual expenditures are not available. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.,,,,,,,,,,
,A Absent did not attend the meeting. Some costs incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 34th International Public Meeting - Mexico City, Mexico (1 March - 6 March 2009)",,,,,,,,,,
,Report on Travel Support for At Large Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 30 April 2009,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Amr,Abdel Ghany (Hamdi),At-Large,Economy,"$1,531.00",$790.00,$560.00,$0.00,"$2,881.00",,1.0
2,Izumi,Aizu,At-Large,Economy,"$1,295.00",$948.00,$560.00,$0.00,"$2,803.00",,1.0
3,Leslie John,Allinson,At-Large,Economy,"$1,852.00","$1,106.00",$560.00,$0.00,"$3,518.00",,1.0
4,Yaovi,Atohoun,At-Large,Economy,"$2,643.00",$790.00,$560.00,$0.00,"$3,993.00",,1.0
5,Jose Luis,Barzallo,At-Large,Economy,$594.00,$948.00,$560.00,$0.00,"$2,102.00",,1.0
6,Agustin,Bastanchuri,At-Large,Economy,$854.00,$948.00,$560.00,$0.00,"$2,362.00",,1.0
7,Raul,Bauer,At-Large,Economy,"$1,148.00",$948.00,$560.00,$0.00,"$2,656.00",,1.0
8,Mohamed Tijani,Ben Jeema,At-Large,Economy,"$1,739.00","$1,106.00",$560.00,$0.00,"$3,405.00",,1.0
9,Dharma E.,Bilotta Dailey,At-Large,Economy,$774.00,$948.00,$560.00,$0.00,"$2,282.00",,1.0
10,Gabriel,Bombambo Boseko,At-Large,Economy,"$4,096.00","$1,106.00",$560.00,$0.00,"$5,762.00",,1.0
11,Sergio,Bronstein,At-Large,Economy,$799.00,$948.00,$560.00,$0.00,"$2,307.00",,1.0
12,Garth,Bruen,At-Large,Economy,$552.00,$948.00,$560.00,$0.00,"$2,060.00",,1.0
13,Pavan,BudhraniA,At-Large,Economy,"$1,006.00",$0.00,$0.00,$0.00,"$1,006.00",,0.0
14,Cristian Hernan,Casas,At-Large,Economy,"$1,347.00",$948.00,$560.00,$0.00,"$2,855.00",,1.0
15,Javier Eduardo,Chandi Rojas,At-Large,Economy,"$1,328.00",$948.00,$560.00,$0.00,"$2,836.00",,1.0
16,Monique,Chartand*,At-Large,Economy,"$1,015.00",$948.00,$560.00,$0.00,"$2,523.00",,1.0
17,Victor,Ciza,At-Large,Economy,"$2,994.00","$1,106.00",$560.00,$0.00,"$4,660.00",,1.0
18,Eduardo,Diaz,At-Large,Economy,$518.00,"$1,106.00",$640.00,$0.00,"$2,264.00",,1.0
19,Lutz,Donnerhacke,At-Large,Economy,"$1,024.00",$948.00,$560.00,$0.00,"$2,532.00",,1.0
20,Victoria,Fava,At-Large,N/A,$0.00,$948.00,$0.00,$0.00,$948.00,,0.5
21,Dragoslava,Greve,At-Large,Economy,$962.00,"$1,106.00",$640.00,$0.00,"$2,708.00",,1.0
22,Robert,GuerraA,At-Large,Economy,$549.00,"$1,106.00",$0.00,$0.00,"$1,655.00",,0.0
23,Sylvia,Herlein Leite,At-Large,Economy,"$1,175.00",$948.00,$560.00,$0.00,"$2,683.00",,1.0
24,Abdelaziz,Hilali,At-Large,Economy,"$3,180.00",$632.00,$400.00,$0.00,"$4,212.00",,1.0
25,Louis,Houle,At-Large,Economy,"$6,863.00","$1,106.00",$560.00,$0.00,"$8,529.00",,1.0
26,Dr. Heike,Jensen,At-Large,Economy,$828.00,$948.00,$560.00,$0.00,"$2,336.00",,1.0
27,Rachida,Jouhari,At-Large,Economy,"$1,608.00",$790.00,$560.00,$0.00,"$2,958.00",,1.0
28,Omar,Kaminsky,At-Large,Economy,"$1,212.00",$948.00,$560.00,$0.00,"$2,720.00",,1.0
29,Tommi,Karttaavi,At-Large,Economy,"$1,372.00","$1,106.00",$640.00,$0.00,"$3,118.00",,1.0
30,Didier R.,Kasole,At-Large,Economy,"$2,706.00","$1,264.00",$640.00,$0.00,"$4,610.00",,1.0
31,Wolfgang,Kleinwachter,At-Large,Economy,"$4,167.00",$948.00,$560.00,$0.00,"$5,675.00",,1.0
32,Nirmol,Kumar (Agarawal),At-Large,Economy,"$3,729.00",$948.00,$560.00,$0.00,"$5,237.00",,1.0
33,Mondher,Laabidi,At-Large,Economy,"$1,423.00","$1,106.00",$560.00,$0.00,"$3,089.00",,1.0
34,Mahmoud,Lattouf,At-Large,Economy,"$1,494.00",$948.00,$560.00,$0.00,"$3,002.00",,1.0
35,Johnny Luis,Luareano Collazos,At-Large,Economy,$664.00,"$1,105.00",$560.00,$0.00,"$2,329.00",,1.0
36,Michiel,Leenaars,At-Large,Economy,$933.00,$948.00,$560.00,$0.00,"$2,441.00",,1.0
37,Evan,Leibovitch,At-Large,Economy,$646.00,$948.00,$560.00,$0.00,"$2,154.00",,1.0
38,Lihsuan (Sophie),Liang,At-Large,Economy,"$2,489.00",$948.00,$560.00,$0.00,"$3,997.00",,1.0
39,Chung Laung,Liu,At-Large,Economy,"$2,856.00","$1,106.00",$640.00,$0.00,"$4,602.00",,1.0
40,Wolfgang,Ludwig,At-Large,Economy,$903.00,"$1,106.00",$560.00,$0.00,"$2,569.00",,1.0
41,Ionut Bogdan,Manolea,At-Large,Economy,$998.00,$948.00,$560.00,$0.00,"$2,506.00",,1.0
42,Fernando Angel,Maresca,At-Large,Economy,$854.00,$948.00,$560.00,$0.00,"$2,362.00",,1.0
43,Glenn,McKnight,At-Large,Economy,$817.00,$948.00,$560.00,$0.00,"$2,325.00",,1.0
44,Antonio,Medina Gomez,At-Large,Economy,$800.00,$948.00,$560.00,$0.00,"$2,308.00",,1.0
45,Dr. Daniel,Monastersky,At-Large,Economy,$846.00,$948.00,$560.00,$0.00,"$2,354.00",,1.0
46,Annette,Muehlberg,At-Large,Economy,"$1,205.00",$948.00,$560.00,$0.00,"$2,713.00",,1.0
47,Arnold,Mulenda Yamukandu,At-Large,Economy,"$4,227.00","$1,106.00",$560.00,$0.00,"$5,893.00",,1.0
48,Sivasubramanian,Muuthusamy,At-Large,Economy,"$2,084.00",$316.00,$560.00,$0.00,"$2,960.00",,1.0
49,George,Otino,At-Large,Economy,"$2,988.00",$790.00,$560.00,$0.00,"$4,338.00",,1.0
50,Andrews,Piazza,At-Large,Economy,$973.00,$948.00,$560.00,$0.00,"$2,481.00",,1.0
51,Harriet Locke (Holly),Raiche,At-Large,Economy,"$1,883.00","$1,106.00",$640.00,$0.00,"$3,629.00",,1.0
52,Seth,Reiss,At-Large,Economy,$847.00,"$1,264.00",$560.00,$0.00,"$2,671.00",,1.0
53,Sergio Walter,Salinas Porto,At-Large,Economy,"$1,347.00",$948.00,$560.00,$0.00,"$2,855.00",,1.0
54,Carlton Anthony,Samuels,At-Large,Economy,$824.00,$948.00,$560.00,$0.00,"$2,332.00",,1.0
55,Ana Lucia,Sanchez Jarrin,At-Large,Economy,$539.00,"$1,106.00",$640.00,$0.00,"$2,285.00",,1.0
56,Baudouin,Schombe,At-Large,Economy,"$3,987.00","$1,422.00",$560.00,$0.00,"$5,969.00",,1.0
57,Neil,Schwartzman,At-Large,Economy,$596.00,$948.00,$560.00,$0.00,"$2,104.00",,1.0
58,Maximilian,Senges,At-Large,Economy,$731.00,$948.00,$560.00,$0.00,"$2,239.00",,1.0
59,Karaitiana Nathan,Taiuru,At-Large,Economy,"$1,963.00",$948.00,$560.00,$0.00,"$3,471.00",,1.0
60,Michel,Tchonang Linze,At-Large,Economy,"$5,224.00","$1,106.00",$560.00,$0.00,"$6,890.00",,1.0
61,Dev Anand,Teelucksingh,At-Large,Economy,$951.00,$948.00,$560.00,$0.00,"$2,459.00",,1.0
62,Darlene,Thompson,At-Large,Economy,"$1,632.00",$948.00,$560.00,$0.00,"$3,140.00",,1.0
63,Rudi,Vansnick,At-Large,Economy,"$1,013.00","$1,106.00",$640.00,$0.00,"$2,759.00",,1.0
64,Aislan,Vargas Basilo,At-Large,Economy,"$1,215.00",$948.00,$560.00,$0.00,"$2,723.00",,1.0
65,Christopher Richard,Wilkinson,At-Large,Economy,"$3,999.00","$1,264.00",$640.00,$0.00,"$5,903.00",,1.0
66,Phoebe,Yu,At-Large,Economy,$500.00,"$1,106.00",$560.00,$0.00,"$2,166.00",,1.0
,TOTAL:,,,,"$109,911.00","$64,463.00","$35,840.00",$0.00,"$210,214.00",,63.5
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,E Estimates are used when actual expenditures are not available. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.,,,,,,,,,,
,A Absent did not attend the meeting. Some costs incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.",,,,,,,,,,
