,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Nairobi, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 37th International Public Meeting - Nairobi, Kenya (6-Mar-2010 to 12-Mar-2010)",,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,US Dollars - Unaudited as of 15-Apr-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Nashwa,AbdelbakiAR,ccNSO,Economy,$101.00,$0.00,$665.00,$0.00,$766.00,,0.5
2,Becky,Burr,ccNSO,Economy,"$2,225.80",$0.00,$0.00,$0.00,"$2,225.80",,0.5
3,Luis Diego,Espinoza Sanchez,ccNSO,Economy,"$1,768.32","$1,501.01","$1,145.00",$0.00,"$4,414.33",,1.0
4,Young-Eum,Lee,ccNSO,Economy,"$1,459.90","$1,501.01",$855.00,$0.00,"$3,815.91",,1.0
5,Eberhard,Lisse,ccNSO,Economy,"$1,339.30","$1,380.02",$760.00,$0.00,"$3,479.32",,1.0
6,Vika,MpisaneAR,ccNSO,Economy,$896.60,$230.00,$855.00,$0.00,"$1,981.60",,1.0
7,Patricio,PobleteA,ccNSO,Economy,$782.75,$230.00,"$1,045.00",$0.00,"$2,057.75",,1.0
8,Ron,Sherwood,ccNSO,Economy,"$5,067.20","$1,610.02","$1,045.00",$0.00,"$7,722.22",,1.0
9,Zoran,Vlah,ccNSO,Business,"$9,509.80","$1,782.52",$855.00,$0.00,"$12,147.32",,1.0
10,Jian,ZhangA,ccNSO,Economy,$201.00,$230.00,$0.00,$0.00,$431.00,,1.0
11,Gerard,MetsanA,ccNSO,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
12,Vladimir,AleksicA,ccNSO,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0
,TOTAL:,,,,"$23,351.67","$8,464.58","$7,225.00",$0.00,"$39,041.25",,9.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant is not entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Nairobi, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 37th International Public Meeting - Nairobi, Kenya (6-Mar-2010 to 12-Mar-2010)",,,,,,,,,,
,Report on Travel Support for Fellows Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 15-Apr-2010,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Mohab,Altlaity,Fellow,Economy,$517.40,"$1,840.02",$500.00,$0.00,"$2,857.42",,1.0
2,Berry,Amol,Fellow,Economy,"$3,717.00","$1,782.52",$500.00,$0.00,"$5,999.52",,1.0
3,Blaise,ArbouetA,Fellow,Economy,"$3,046.20",$0.00,$0.00,$0.00,"$3,046.20",,0.5
4,Faoud,Bajwa,Fellow,Economy,"$1,047.00","$1,610.02",$500.00,$0.00,"$3,157.02",,1.0
5,Maria Antonieta,Chavarria Quesada,Fellow,Economy,"$1,951.92","$1,782.52",$500.00,$0.00,"$4,234.44",,1.0
6,Jawet,ChiguvareA,Fellow,Economy,$610.00,$230.00,$0.00,$0.00,$840.00,,0.5
7,Hago,DafallaA,Fellow,Economy,$200.00,$230.00,$0.00,$0.00,$430.00,,0.5
8,Amr,Elsadr,Fellow,Economy,$519.70,"$1,840.02",$500.00,$0.00,"$2,859.72",,1.0
9,Natalia,Enicso Bentiez,Fellow,Economy,"$3,201.20","$2,242.52",$500.00,$0.00,"$5,943.72",,1.0
10,Vitus,Foil Aborogu,Fellow,Economy,"$1,108.00","$1,840.02",$500.00,$0.00,"$3,448.02",,1.0
11,Charles Kanlah,Gaye,Fellow,Economy,"$2,642.00","$1,610.02",$500.00,$0.00,"$4,752.02",,1.0
12,Sarmad,Hussain,Fellow,Economy,"$1,215.90","$1,610.02",$500.00,$0.00,"$3,325.92",,1.0
13,Annabel Sake,Kangombe,Fellow,Economy,$740.00,"$1,610.02",$500.00,$0.00,"$2,850.02",,1.0
14,Eva Kebarakile,Kentshitswe,Fellow,Economy,$799.10,"$1,782.52",$500.00,$0.00,"$3,081.62",,1.0
15,Assa Simbara,Mariko,Fellow,Economy,"$1,402.80","$1,610.02",$500.00,$0.00,"$3,512.82",,1.0
16,Shefqet,MedaA,Fellow,Economy,$192.00,$0.00,$0.00,$0.00,$192.00,,1.0
17,Shaarawy,Moataz,Fellow,Economy,$627.80,"$2,012.52",$500.00,$0.00,"$3,140.32",,0.5
18,Guebre,Moussa,Fellow,Economy,"$1,847.80","$2,012.52",$500.00,$0.00,"$4,360.32",,1.0
19,Abibu Rashid,Ntahigiye,Fellow,Economy,$522.00,"$1,610.02",$500.00,$0.00,"$2,632.02",,1.0
20,Pierre Claver,Ntamushobora,Fellow,Economy,$492.00,"$1,782.52",$500.00,$0.00,"$2,774.52",,1.0
21,Towela,Nyirenda-Jere,Fellow,Economy,$748.90,"$1,782.50",$500.00,$0.00,"$3,031.40",,1.0
22,Peters,Omoragbon,Fellow,Economy,"$1,119.50","$1,840.02",$500.00,$0.00,"$3,459.52",,1.0
23,Carlos Rodrigo,Saucedo LinaresA,Fellow,Economy,"$3,250.60",$0.00,$0.00,$0.00,"$3,250.60",,0.5
24,Dwi,SimanungkalitA,Fellow,Economy,$105.00,$0.00,$0.00,$0.00,$105.00,,0.5
25,Nelly,Stoyanova,Fellow,Economy,"$1,756.20","$2,070.02",$500.00,$0.00,"$4,326.22",,1.0
26,Khoudia,Gueye Ep Sy,Fellow,Economy,"$1,345.90","$1,840.02",$500.00,$0.00,"$3,685.92",,1.0
27,Ailoune,Traore,Fellow,Economy,"$1,432.80","$1,610.02",$500.00,$0.00,"$3,542.82",,1.0
,TOTAL:,,,,"$36,158.72","$38,180.40","$10,500.00",$0.00,"$84,839.12",,24.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant is not entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Nairobi, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 37th International Public Meeting - Nairobi, Kenya (6-Mar-2010 to 12-Mar-2010)",,,,,,,,,,
,Report on Travel Support for GAC Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 15-Apr-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF
1,Patricia,Abejo,GAC,Economy,"$3,390.80","$1,380.02",$855.00,$0.00,"$5,625.82",,1.0
2,Maye,Diop,GAC,Economy,"$1,326.30","$1,380.02",$855.00,$0.00,"$3,561.32",,1.0
3,Jayantha,Fernando,GAC,Economy,$0.00,"$1,150.01",$760.00,$0.00,"$1,910.01",,0.5
4,Michael,KajaneAR,GAC,Economy,$798.60,$230.00,$855.00,$0.00,"$1,883.60",,1.0
5,Arif Aslam,Kundi,GAC,Economy,$909.40,"$1,380.02",$855.00,$0.00,"$3,144.42",,1.0
6,Ali Said,Mdahoma,GAC,Economy,$973.10,"$1,610.02",$655.00,$0.00,"$3,238.12",,1.0
,TOTAL:,,,,"$7,398.20","$7,130.09","$4,835.00",$0.00,"$19,363.29",,5.5
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant is not entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Nairobi, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 37th International Public Meeting - Nairobi, Kenya (6-Mar-2010 to 12-Mar-2010)",,,,,,,,,,
,Report on Travel Support for GNSO Members,,,,,,,,,,
,US Dollars - Unaudited as of 15-Apr-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Olga,CavalliA,GNSO,Economy,"$1,956.80",$0.00,$950.00,$0.00,"$2,906.80",,0.5
2,Mason,Cobb,GNSO,Economy,"$2,594.60","$1,722.26",$950.00,$0.00,"$5,266.86",,1.0
3,Rafik,Dammak,GNSO,Economy,"$2,585.60","$1,722.26",$950.00,$0.00,"$5,257.86",,1.0
4,William,Drake,GNSO,Economy,"$1,475.20","$1,505.00",$950.00,$0.00,"$3,930.20",,1.0
5,Jeff,Eckhaus,GNSO,n/a,$0.00,"$1,505.00",$950.00,$0.00,"$2,455.00",,0.5
6,Anthony (Tony),Harris,GNSO,Economy,"$2,934.40","$1,361.00","$1,235.00",$0.00,"$5,530.40",,1.0
7,Debra,Hughes,GNSO,Economy,"$1,968.90","$1,722.26","$1,045.00",$0.00,"$4,736.16",,1.0
8,Zahid,Jamil,GNSO,Economy,$654.00,"$1,505.00",$950.00,$0.00,"$3,109.00",,1.0
9,Wolf-Ulrich,Knoben,GNSO,Economy,"$1,080.30","$1,505.00",$950.00,$0.00,"$3,535.30",,1.0
10,Andrey,Kolesnikov,GNSO,n/a,$0.00,$0.00,$950.00,$0.00,$950.00,,0.5
11,Jon,Nevett,GNSO,n/a,$0.00,"$1,720.00",$950.00,$0.00,"$2,670.00",,0.5
12,Wendy,Seltzer,GNSO,Economy,"$2,636.30","$1,290.00",$855.00,$0.00,"$4,781.30",,1.0
13,Stephane,van Gelder,GNSO,Economy,$964.30,"$1,722.26",$950.00,$0.00,"$3,636.56",,1.0
14,Jamie,Wagner,GNSO,n/a,$0.00,"$1,290.00",$0.00,$0.00,"$1,290.00",,0.5
15,Clarke,WaltonA,GNSO,Economy,"$2,083.10",$0.00,$655.00,$0.00,"$2,738.10",,0.5
16,Mary,Wong,GNSO,Economy,"$1,689.70","$1,505.00",$950.00,$0.00,"$4,144.70",,1.0
17,TOTAL:,,,,"$22,623.20","$20,075.04","$14,240.00",$0.00,"$56,938.24",,13.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant is not entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Nairobi, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 37th International Public Meeting - Nairobi, Kenya (6-Mar-2010 to 12-Mar-2010)",,,,,,,,,,
,Report on Travel Support for NomCom Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 15-Apr-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Reimbursement,Other,TOTAL,,
1,Tricia,DrakesA,NomCom,Business,"$3,361.40",$230.00,$0.00,$0.00,"$3,591.40",,
2,Hartmut,Glaser,NomCom,Business,"$6,840.81","$1,840.02",$456.92,$0.00,"$9,137.75",,
3,Norbert,Klein,NomCom,Economy,"$1,805.00","$1,840.02",$0.00,$0.00,"$3,645.02",,
4,Wolfgang,Kleinwaechter,NomCom,Business,"$6,189.37","$1,610.02",$340.06,$0.00,"$8,139.45",,
5,William,Manning,NomCom,Business,"$7,373.50","$1,380.02",$591.77,$0.00,"$9,345.29",,
6,Jose,Ovidio Salgueiro,NomCom,Economy,"$2,451.70","$1,840.02",$280.09,$0.00,"$4,571.81",,
7,Hong,Xue,NomCom,Economy,"$4,066.20","$1,610.02",$307.63,$0.00,"$5,983.85",,
,TOTAL:,,,,"$32,087.98","$10,350.12","$1,976.47",$0.00,"$44,414.57",,
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant is not entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Nairobi, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 37th International Public Meeting - Nairobi, Kenya (6-Mar-2010 to 12-Mar-2010)",,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,US Dollars - Unaudited as of 15-Apr-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ASO - Nairobi,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,n/a,n/a,ASO,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,,,,,,,,,,,
,SSAC - Nairobi,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,n/a,n/a,SSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,RSSAC - Nairobi,,,,,,,,,,
,First Name,Last Name,Group,Airfare Class,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,n/a,n/a,RSSAC,n/a,$0.00,$0.00,$0.00,$0.00,$0.00,,0.00
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant is not entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Nairobi, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 37th International Public Meeting - Nairobi, Kenya (6-Mar-2010 to 12-Mar-2010)",,,,,,,,,,
,Report on Travel Support for Other Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 15-Apr-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem or Stipend,Other,TOTAL,,Full Support EquivalentF
1,Gao,Mosweu,Other,Economy,$925.30,"$1,782.52",$500.00,$0.00,"$3,207.82",,1.0
,TOTAL:,,,,$925.30,"$1,782.52",$500.00,$0.00,"$3,207.82",,1.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant is not entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Nairobi, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purchased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
